Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,18,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,18,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,18,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,18,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,18,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,18,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,2,18,,,,
8,down,UB40,Red Red Wine (Edit),7,2,18,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,6,18,,,,
10,up,Koffee,W (feat. Gunna),11,1,15,,,,
11,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),9,8,18,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,14,9,18,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,16,7,18,,,,
14,up,Bob Marley & The Wailers,Satisfy My Soul,19,10,18,,,,
15,down,Bob Marley & The Wailers,Stir It Up,13,9,18,,,,
16,down,UB40,Kingston Town,15,7,18,,,,
17,down,The Wailers,I Shot the Sheriff,12,9,18,,,,
18,up,Sean Paul,Temperature,35,14,18,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,18,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,29,11,18,,,,
21,down,Various Artists,Slave,20,9,18,,,,
22,up,Kevin Lyttle,Turn Me On,24,15,18,,,,
23,up,Lucky Dube,Remember Me,25,4,18,,,,
24,down,The Wailers,"Get Up, Stand Up",22,12,18,,,,
25,up,Wayne Wonder,No Letting Go,28,18,18,,,,
26,up,Lucky Dube,It's Not Easy,27,9,18,,,,
27,down,Koffee,Rapture,17,11,18,,,,
28,down,Bob Marley & The Wailers,Exodus,23,15,18,,,,
29,down,Lucky Dube,I've Got You Babe,26,6,18,,,,
30,down,Lucky Dube,Prisoner,21,6,18,,,,
31,up,Bob Marley & The Wailers,Easy Skanking,31,23,18,,,,
32,up,Winky D,Ijipita,34,11,10,,,,
33,down,Sean Paul & Tove Lo,Calling On Me,30,17,5,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,17,18,,,,
35,down,J Boog,Let's Do It Again,32,3,18,,,,
36,up,Winky D,Area 51,37,19,10,,,,
37,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],36,7,18,,,,
38,up,UB40,Cherry Oh Baby,41,16,17,,,,
39,up,Alfons,Jamrock Land,52,29,18,,,,
40,up,Inner Circle,Sweat (A La La La La Long),45,22,18,,,,
41,up,Patoranking,Suh Different,56,36,17,,,,
42,up,340ml,Midnight,49,29,13,,,,
43,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,31,17,,,,
44,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,33,18,,,,
45,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,33,16,,,,
46,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,26,18,,,,
47,up,Lucky Dube,Together As One,55,18,16,,,,
48,up,Eddy Grant,Gimme Hope Jo'Anna,63,30,17,,,,
49,down,Lucky Dube,Reggae Strong,33,16,17,,,,
50,down,Popcaan,Silence,39,17,17,,,,
51,down,Lucky Dube,Victims,46,15,17,,,,
52,up,Chaka Demus & Pliers,Murder She Wrote,81,24,15,,,,
53,-,Lucky Dube,Feel Irie,-,20,9,,,,
54,up,Vybz Kartel,Fever,97,34,4,,,,
55,up,Sister Nancy,Bam Bam,61,29,13,,,,
56,-,Busy Signal,Come Over (Missing You),-,51,5,,,,
57,down,Enur,Calabria 2007 (feat. Natasja),54,22,18,,,,
58,up,Shaggy,Boombastic,60,13,17,,,,
59,-,Billy Boyo,One Spliff a Day,-,59,1,,,,
60,down,Winky D,Njema,44,13,10,,,,
61,-,Christopher Martin,Paper Loving,-,9,4,,,,
62,up,Gyptian,Hold You (Hold Yuh),64,13,11,,,,
63,-,Adele Harley,I Can't Make You Love Me,-,63,1,,,,
64,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,49,5,,,,
65,-,Sean Paul & Major Lazer,Tip Pon It,-,34,10,,,,
66,-,UB40,Don't Break My Heart,-,37,4,,,,
67,-,Busy Signal,Free Up,-,56,4,,,,
68,-,Jimmy Cliff,Reggae Night,-,68,1,,,,
69,up,Lucky Dube,The Way it Is,79,23,12,,,,
70,-,Peter Tosh,Reggaemylitis,-,52,5,,,,
71,-,Sean Paul,Hold My Hand,-,71,1,,,,
72,-,Koffee,Burning,-,70,1,,,,
73,-,Culture,Addis Ababa,-,60,2,,,,
74,up,Alfons,Leyla,74,36,16,,,,
75,down,Lucky Dube,Release Me,57,26,14,,,,
76,up,Bob Marley & The Wailers,Lively Up Yourself,86,39,11,,,,
77,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,58,2,,,,
78,up,Winky D,Mangerengere,100,31,9,,,,
79,-,Kranium,In Charge,-,52,3,,,,
80,down,Lucky Dube,House of Exile,43,20,17,,,,
81,down,Peter Tosh,Reggaemylitis,76,38,9,,,,
82,up,Bob Marley & The Wailers,Concrete Jungle,92,33,13,,,,
83,down,Bob Marley & The Wailers,Sun Is Shining,77,21,5,,,,
84,-,Lucky Dube,Back to My Roots,-,32,5,,,,
85,-,340ml,Hang On To Yourself (Rachel),-,85,1,,,,
86,down,Lucky Dube,RastasNever Dies,83,45,4,,,,
87,-,L.A.B.,In the Air,-,62,1,,,,
88,-,Blot AKA Grenade,Havasati Vandiona,-,88,1,,,,
89,down,Lucky Dube,Think About the Children,59,23,16,,,,
90,-,Eric Donaldson,Fix It Alright,-,90,1,,,,
91,-,Busy Signal,Perfect Spot,-,49,7,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,35,2,,,,
93,up,Bob Marley & The Wailers,Africa Unite,93,47,14,,,,
94,-,Peter Tosh,Johnny B Goode,-,64,2,,,,
95,-,Romain Virgo & Christopher Martin,Glow,-,60,4,,,,
96,down,Lucky Dube,Different Colours,58,25,13,,,,
97,-,Luyolo,Sebono Sestout,-,97,1,,,,
98,-,UB40,Broken Man (feat. Kabaka Pyramid),-,98,1,,,,
99,-,UB40,Rat In Mi Kitchen,-,40,9,,,,
100,down,Koffee,Blazin (feat. Jane Macgizmo),50,18,12,,,,
