Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,3,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,3,,,,
3,up,Bob Marley & The Wailers,Redemption Song,7,2,3,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,3,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,3,,,,
6,down,Koffee,Toast,3,1,3,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,3,,,,
8,up,UB40,Red Red Wine (Edit),8,2,3,,,,
9,up,UB40,Kingston Town,13,7,3,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,6,3,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,16,9,3,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,22,11,3,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,11,7,3,,,,
14,up,Sean Paul,Temperature,25,14,3,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),10,8,3,,,,
16,down,Bob Marley & The Wailers,Stir It Up,14,9,3,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,17,3,,,,
18,down,Lucky Dube,Prisoner,15,6,3,,,,
19,up,The Wailers,I Shot the Sheriff,30,9,3,,,,
20,up,Lucky Dube,Remember Me,23,4,3,,,,
21,up,Kevin Lyttle,Turn Me On,29,15,3,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,3,,,,
23,down,Lucky Dube,I've Got You Babe,19,6,3,,,,
24,up,Bob Marley & The Wailers,Exodus,28,15,3,,,,
25,down,Skip Marley & H.E.R.,Slow Down,12,12,3,,,,
26,up,Wayne Wonder,No Letting Go,32,18,3,,,,
27,down,Various Artists,Slave,20,9,3,,,,
28,down,The Wailers,"Get Up, Stand Up",27,12,3,,,,
29,up,Inner Circle,Sweat (A La La La La Long),37,22,3,,,,
30,down,Lucky Dube,It's Not Easy,24,9,3,,,,
31,down,J Boog,Let's Do It Again,26,3,3,,,,
32,up,Lucky Dube,Victims,39,15,3,,,,
33,up,Lucky Dube,Think About the Children,76,23,3,,,,
34,up,Sean Paul & Major Lazer,Tip Pon It,70,34,3,,,,
35,up,UB40,Cherry Oh Baby,41,16,3,,,,
36,-,Lucky Dube,Respect,-,34,2,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,31,10,3,,,,
38,down,Koffee,Rapture,21,11,3,,,,
39,up,Lucky Dube,Together As One,45,18,3,,,,
40,up,Lucky Dube,The Way it Is,87,23,3,,,,
41,down,Lucky Dube,Release Me,40,26,3,,,,
42,down,Lucky Dube,House of Exile,33,20,3,,,,
43,down,Lucky Dube,Reggae Strong,38,16,3,,,,
44,up,Alfons,Jamrock Land,51,29,3,,,,
45,down,Lucky Dube,Different Colours,36,25,2,,,,
46,up,Shaggy,Boombastic,74,13,3,,,,
47,up,Shenseea & Tyga,Blessed,89,44,3,,,,
48,-,Sean Paul,When It Comes to You,-,48,1,,,,
49,up,Busy Signal & RC,Dreams of Brighter Days,97,33,2,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,52,23,3,,,,
51,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,39,1,,,,
52,up,Patoranking,Suh Different,56,36,3,,,,
53,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),34,26,3,,,,
54,down,UB40,Higher Ground,50,28,3,,,,
55,-,UB40,Red Red Wine (12'' Version),-,18,1,,,,
56,down,Popcaan,Silence,44,17,3,,,,
57,-,Lucky Dube,Feel Irie,-,20,2,,,,
58,-,Fat Freddy's Drop,Flashback,-,58,1,,,,
59,up,Eddy Grant,Gimme Hope Jo'Anna,61,30,3,,,,
60,-,Bob Marley & The Wailers,Jamming,-,16,1,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,1,,,,
62,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,7,3,,,,
63,-,Koffee,Blazin (feat. Jane Macgizmo),-,18,2,,,,
64,-,Bob Marley & The Wailers,Natural Mystic,-,36,1,,,,
65,down,Dr. Alban,It's My Life,58,21,2,,,,
66,-,UB40,Rat in Mi Kitchen (Edit),-,66,2,,,,
67,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,33,3,,,,
68,-,UB40,Here I Am (Come and Take Me),-,39,2,,,,
69,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,49,1,,,,
70,-,Patoranking,Available,-,54,1,,,,
71,-,UB40,Please Don't Make Me Cry,-,54,1,,,,
72,up,Koffee,Throne,91,33,3,,,,
73,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,43,2,,,,
74,-,Lucky Dube,RastasNever Dies,-,45,1,,,,
75,-,Lucky Dube,Taxman 2004,-,54,1,,,,
76,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,33,3,,,,
77,up,Alfons,Leyla,82,36,2,,,,
78,up,UB40,Bring Me Your Cup,94,49,3,,,,
79,down,Protoje,Who Knows (feat. Chronixx),78,54,2,,,,
80,-,Lucky Dube,The One,-,38,1,,,,
81,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,81,1,,,,
82,-,Kranium,We Can (feat. Tory Lanez),-,53,1,,,,
83,-,Fat Freddy's Drop,Roady,-,83,1,,,,
84,down,Enur,Calabria 2007 (feat. Natasja),42,22,3,,,,
85,-,Popcaan,Firm and Strong,-,52,1,,,,
86,-,Popcaan,Billions (feat. Quada),-,86,1,,,,
87,-,Tony Gold,Only You,-,87,1,,,,
88,-,UB40,Maybe Tomorrow,-,87,1,,,,
89,down,340ml,Midnight,46,41,3,,,,
90,-,Dr. Alban,It's My Life (Remix),-,54,1,,,,
91,-,Peter Tosh,Reggaemylitis,-,38,1,,,,
92,-,Chronixx,"Selassie Souljahz (feat. Sizzla Kalonji, Protoje & Kabaka Pyramid)",-,76,1,,,,
93,-,UB40,Wear You to the Ball,-,71,2,,,,
94,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,77,1,,,,
95,down,Sister Nancy,Bam Bam,85,29,3,,,,
96,-,Charly Black,Real Tears,-,96,1,,,,
97,-,Bob Marley & The Wailers,Iron Lion Zion,-,68,1,,,,
98,down,UB40,Homely Girl,93,46,3,,,,
99,-,Popcaan,Superstar,-,99,1,,,,
100,-,Ocean Alley,Yellow Mellow,-,48,1,,,,
