Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,15,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,15,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,15,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,15,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,15,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,15,,,,
7,up,UB40,Red Red Wine (Edit),8,2,15,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,2,15,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,6,15,,,,
10,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),10,8,15,,,,
11,down,Koffee,W (feat. Gunna),9,1,12,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,7,15,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,15,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,18,9,15,,,,
15,down,Bob Marley & The Wailers,Stir It Up,13,9,15,,,,
16,up,UB40,Kingston Town,17,7,15,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,87,17,2,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,19,10,15,,,,
19,up,The Wailers,I Shot the Sheriff,28,9,15,,,,
20,up,Bob Marley & The Wailers,Exodus,25,15,15,,,,
21,down,The Wailers,"Get Up, Stand Up",16,12,15,,,,
22,down,Koffee,Rapture,15,11,15,,,,
23,up,Lucky Dube,Prisoner,31,6,15,,,,
24,up,J Boog,Let's Do It Again,29,3,15,,,,
25,down,Lucky Dube,Remember Me,22,4,15,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],47,7,15,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,35,11,15,,,,
28,up,Winky D,Ijipita,32,11,7,,,,
29,down,Bob Marley & The Wailers,Easy Skanking,24,23,15,,,,
30,up,Lucky Dube,It's Not Easy,30,9,15,,,,
31,down,Kevin Lyttle,Turn Me On,21,15,15,,,,
32,down,Various Artists,Slave,27,9,15,,,,
33,down,Winky D,Area 51,26,19,7,,,,
34,down,Lucky Dube,I've Got You Babe,20,6,15,,,,
35,up,UB40,Cherry Oh Baby,52,16,14,,,,
36,up,Sean Paul,Temperature,54,14,15,,,,
37,down,Inner Circle,Sweat (A La La La La Long),33,22,15,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,33,13,,,,
39,up,340ml,Midnight,56,29,10,,,,
40,down,Winky D,Njema,34,13,7,,,,
41,down,Alfons,Jamrock Land,40,29,15,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,17,15,,,,
43,down,Wayne Wonder,No Letting Go,23,18,15,,,,
44,up,Enur,Calabria 2007 (feat. Natasja),95,22,15,,,,
45,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),70,31,14,,,,
46,-,Sister Nancy,Bam Bam,-,29,10,,,,
47,up,UB40,Higher Ground,69,28,14,,,,
48,down,Lucky Dube,Reggae Strong,36,16,14,,,,
49,up,Popcaan,Silence,78,17,14,,,,
50,up,Eddy Grant,Gimme Hope Jo'Anna,85,30,14,,,,
51,down,Winky D,Chanderlier,38,18,7,,,,
52,up,Chaka Demus & Pliers,Murder She Wrote,66,24,12,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,33,15,,,,
54,-,UB40,Many Rivers to Cross,-,42,5,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),59,26,15,,,,
56,down,Koffee,Blazin (feat. Jane Macgizmo),37,18,9,,,,
57,down,Lucky Dube,House of Exile,45,20,14,,,,
58,up,Winky D,Naye,63,29,7,,,,
59,down,Lucky Dube,Together As One,48,18,13,,,,
60,-,Patoranking,Suh Different,-,36,14,,,,
61,down,Winky D,Chitekete,49,28,7,,,,
62,up,Alfons,Leyla,71,36,13,,,,
63,-,Christopher Martin,Paper Loving,-,9,3,,,,
64,-,UB40,Bring Me Your Cup,-,49,5,,,,
65,-,UB40,Here I Am (Come and Take Me),-,39,6,,,,
66,-,Busy Signal,Come Over (Missing You),-,51,4,,,,
67,-,Peter Tosh,Johnny B Goode,-,64,1,,,,
68,-,Machel Montano,Possessed (feat. Kerwin Du Bois & Ladysmith Black Mambazo),-,68,1,,,,
69,-,Alfons,Jamrock Land (feat. Arash Fahmi) [Alfons Club Radio Edit],-,69,1,,,,
70,-,UB40,Rat in Mi Kitchen (Edit),-,66,5,,,,
71,up,Sean Paul & Major Lazer,Tip Pon It,84,34,9,,,,
72,up,Lucky Dube,Victims,75,15,14,,,,
73,-,Diana King,Shy Guy,-,53,7,,,,
74,-,Busy Signal & RC,Dreams of Brighter Days,-,33,10,,,,
75,up,Busy Signal,One More Night,89,54,4,,,,
76,-,UB40,Rat In Mi Kitchen,-,40,7,,,,
77,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),92,34,12,,,,
78,down,Lucky Dube,Release Me,61,26,11,,,,
79,-,Popcaan,Wine for Me,-,62,3,,,,
80,down,Koffee,Raggamuffin,44,40,5,,,,
81,-,Christopher Martin,Cheaters Prayer,-,51,2,,,,
82,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],65,52,5,,,,
83,-,UB40,King,-,73,2,,,,
84,-,Bob Marley & The Wailers,Sun Is Shining,-,21,3,,,,
85,down,Lucky Dube,Different Colours,50,25,10,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,32,11,,,,
87,up,Winky D,Bhatiri,93,39,7,,,,
88,-,Bob Marley & The Wailers,Lively Up Yourself,-,39,8,,,,
89,-,Kranium,We Can (feat. Tory Lanez),-,53,4,,,,
90,down,Lucky Dube,Think About the Children,51,23,13,,,,
91,-,Bob Marley & The Wailers,Ambush In the Night,-,39,7,,,,
92,-,Patoranking,Feelings,-,92,1,,,,
93,down,Winky D,Ndidye Mari (feat. Buffalo Souljah),43,24,7,,,,
94,down,Shaggy,Boombastic,64,13,14,,,,
95,down,Lucky Dube,Feel Irie,72,20,7,,,,
96,down,Winky D,Amai,57,38,7,,,,
97,down,UB40,Homely Girl,90,46,8,,,,
98,-,Common Kings,Wade in Your Water,-,98,1,,,,
99,down,Dr. Alban,It's My Life,76,21,13,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,33,10,,,,
