Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,168,,,,
2,down,Popcaan & Drake,We Caa Done,1,1,3,,,,
3,up,Stick Figure,Angels Above Me,4,1,143,,,,
4,up,UB40,Red Red Wine (Edit),6,2,168,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,168,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,168,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,168,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,168,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,168,,,,
10,up,Winky D,IBOTSO (feat. Holy Ten),44,10,2,,,,
11,down,UB40,Kingston Town,10,7,168,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,9,93,,,,
13,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,9,31,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,7,168,,,,
15,up,Winky D,Dzimba Dzemabwe (feat. SHINGAI),57,15,2,,,,
16,up,Winky D,CHAURUKA (feat. TOCKY VIBES),58,16,2,,,,
17,up,Winky D,SHAKER (feat. ENZO ISHALL),60,17,2,,,,
18,up,Winky D,HIGH GRADES (feat. Herman),61,18,2,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,14,11,160,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,104,,,,
21,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,7,100,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,15,9,168,,,,
23,up,Winky D,URERE (feat. KILLER T),66,23,2,,,,
24,up,Winky D,NHERERA (feat. MWENJE MATHOLE),68,24,2,,,,
25,down,Koffee,Toast,23,1,168,,,,
26,down,Bob Marley & The Wailers,Stir It Up,18,9,167,,,,
27,down,Kevin Lyttle,Turn Me On,16,15,167,,,,
28,up,Winky D,DREAMS (feat. SAINT FLOEW),65,28,2,,,,
29,up,Winky D,PETER FRIEND (feat. NUTTY O),63,29,2,,,,
30,down,Bob Marley & The Wailers,Redemption Song,19,2,168,,,,
31,down,Shaggy,Boombastic,20,13,153,,,,
32,down,Lucky Dube,Remember Me,24,4,168,,,,
33,up,Winky D,VAFARISI (feat. BAZOOKA & POPTAIN),69,33,2,,,,
34,down,The Wailers,I Shot the Sheriff,25,9,165,,,,
35,down,Bob Marley & The Wailers,"Jamming (7"" Version)",26,14,31,,,,
36,down,Lucky Dube,Prisoner,22,6,168,,,,
37,down,Lucky Dube,Slave,28,15,17,,,,
38,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,11,61,,,,
39,up,Winky D,GONYERA (feat. EXQ),74,39,2,,,,
40,up,Winky D,TEARS (feat. ANITA JAXSON),72,40,2,,,,
41,up,Winky D,MUSPIRIT (feat. Dr Chaii),73,41,2,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,17,68,,,,
43,down,Wayne Wonder,No Letting Go,34,34,26,,,,
44,down,Dr. Alban,It's My Life,31,21,119,,,,
45,down,The Wailers,"Get Up, Stand Up",38,12,167,,,,
46,down,Lucky Dube,It's Not Easy,29,9,168,,,,
47,down,UB40,Red Red Wine (12'' Version),36,18,62,,,,
48,down,UB40,Cherry Oh Baby,39,16,138,,,,
49,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,10,31,,,,
50,up,Winky D,XYZ (feat. QOUNFUZED),81,46,2,,,,
51,down,Chaka Demus & Pliers,Murder She Wrote,37,24,120,,,,
52,down,Inner Circle,Sweat (A La La La La Long),41,22,156,,,,
53,down,Bob Marley & The Wailers,Jamming,32,16,119,,,,
54,down,Musical Youth,"Pass the Dutchie (7"" Version)",30,1,32,,,,
55,down,Lucky Dube,I've Got You Babe,40,23,17,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,42,21,93,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,45,10,168,,,,
58,down,Gyptian,Hold You (Hold Yuh),43,13,152,,,,
59,down,Lucky Dube,Victims,46,35,17,,,,
60,down,UB40,Higher Ground,49,28,138,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,27,20,,,,
62,down,Lucky Dube,Back to My Roots,51,24,18,,,,
63,down,Bob Marley & The Wailers,Exodus,47,42,31,,,,
64,down,Lucky Dube,Reggae Strong,50,16,165,,,,
65,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,1,128,,,,
66,down,Shenseea,Shen Yeng Anthem,56,35,10,,,,
67,down,Lucky Dube,House of Exile,52,20,164,,,,
68,down,Colbert Mukwevho,Ri a Dikona,64,14,7,,,,
69,down,Lucky Dube,Together As One,55,18,161,,,,
70,down,Bob Marley & The Wailers,Easy Skanking,54,23,143,,,,
71,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,26,149,,,,
72,down,Sister Nancy,Bam Bam,62,29,116,,,,
73,up,Notch,Nuttin Nuh Go So,85,15,21,,,,
74,up,Peter Tosh,Reggaemylitis,75,38,90,,,,
75,up,Koffee,Lockdown,88,2,125,,,,
76,up,Christopher Martin,Paper Loving,92,9,109,,,,
77,up,Bob Marley & The Chineke! Orchestra,Redemption Song,77,53,28,,,,
78,up,UB40,Many Rivers to Cross,79,42,69,,,,
79,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],80,49,30,,,,
80,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,35,1,,,,
81,up,UB40,Don't Break My Heart,82,37,38,,,,
82,down,UB40,Homely Girl,71,46,59,,,,
83,up,Koffee,W (feat. Gunna),100,1,149,,,,
84,down,J Boog,Let's Do It Again,83,54,21,,,,
85,up,Popcaan,ALL I NEED (feat. Drake),86,2,127,,,,
86,down,Lucky Dube,Think About the Children,67,23,156,,,,
87,-,Zum,Rebel (feat. Shenseea),-,13,99,,,,
88,down,Eddy Grant,Gimme Hope Jo'Anna,59,30,129,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,36,54,,,,
90,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,6,47,,,,
91,down,Bob Marley & The Wailers,Lively Up Yourself,84,39,111,,,,
92,down,UB40,Food for Thought,90,41,69,,,,
93,down,Lucky Dube,Romeo,78,37,54,,,,
94,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),95,34,94,,,,
95,up,UB40 & Chrissie Hynde,Breakfast in Bed,96,53,71,,,,
96,down,Colbert Mukwevho,Nne Na Inwi,89,38,79,,,,
97,-,Lucky Dube,Oh My Son (I'm Sorry),-,57,16,,,,
98,-,Jimmy Cliff,Reggae Night,-,68,3,,,,
99,-,Dr. Alban,It's My Life (Remix),-,54,52,,,,
100,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),91,33,81,,,,
