Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,237,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,237,,,,
4,up,UB40,Red Red Wine (Edit),6,2,237,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,237,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,237,,,,
7,up,Stick Figure,Angels Above Me,8,1,212,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,237,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,237,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,2,237,,,,
11,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,13,7,17,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,9,162,,,,
13,up,Winky D,Iyeye,85,13,2,,,,
14,up,Bob Marley & The Wailers,Stir It Up,14,9,236,,,,
15,up,Winky D,Akayenda (feat. Frya),86,15,2,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,9,237,,,,
17,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,14,1,,,,
18,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,83,,,,
19,down,The Wailers,I Shot the Sheriff,18,9,234,,,,
20,up,Winky D,Dai,92,20,2,,,,
21,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,7,169,,,,
22,down,Lucky Dube,Remember Me,19,4,237,,,,
23,down,Lucky Dube,Prisoner,20,6,237,,,,
24,up,Lucky Dube,Slave,24,15,86,,,,
25,down,Bob Marley & The Wailers,Jamming,22,16,188,,,,
26,up,Winky D,Shift,93,26,2,,,,
27,down,Lucky Dube,It's Not Easy,23,9,237,,,,
28,down,Lucky Dube,I've Got You Babe,27,23,86,,,,
29,down,Gyptian,Hold You (Hold Yuh),25,13,221,,,,
30,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,14,1,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),26,1,173,,,,
32,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,14,100,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,17,137,,,,
34,down,The Wailers,"Get Up, Stand Up",28,12,236,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,33,10,237,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,36,21,162,,,,
37,down,Shaggy,Boombastic,32,13,222,,,,
38,up,UB40,Cherry Oh Baby,38,16,207,,,,
39,up,Inner Circle,Sweat (A La La La La Long),40,22,225,,,,
40,up,Lucky Dube,House of Exile,41,20,233,,,,
41,down,Kevin Lyttle,Turn Me On,39,15,236,,,,
42,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),43,9,100,,,,
43,up,Lucky Dube,Together As One,45,18,230,,,,
44,up,Wayne Wonder,No Letting Go,46,34,95,,,,
45,down,Lucky Dube,Victims,44,35,71,,,,
46,up,Bob Marley & The Wailers,Natural Mystic,50,36,122,,,,
47,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,43,52,,,,
48,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),51,30,31,,,,
49,up,Popcaan & Drake,We Caa Done,53,1,72,,,,
50,down,Dr. Alban,It's My Life,35,21,188,,,,
51,-,Killer T,Kana Ndanyura,-,51,1,,,,
52,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),52,11,130,,,,
53,-,Judy Boucher,Can't Be With You Tonight,-,35,129,,,,
54,up,Dexta Daps,Shabba Madda Pot,57,46,12,,,,
55,-,Lucky Dube,Back to My Roots,-,32,115,,,,
56,up,Lucky Dube,Think About the Children,61,23,225,,,,
57,down,Bob Marley & The Wailers,Easy Skanking,56,23,212,,,,
58,up,Bob Marley & The Wailers,Exodus,59,15,180,,,,
59,up,Koffee,Toast,62,1,237,,,,
60,-,Peter Tosh,Reggaemylitis,-,54,39,,,,
61,down,Lucky Dube,Reggae Strong,58,16,234,,,,
62,up,Christopher Martin,Paper Loving,69,9,178,,,,
63,-,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",-,58,1,,,,
64,up,Sister Nancy,Bam Bam,74,29,185,,,,
65,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,26,218,,,,
66,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",63,53,22,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,15,7,237,,,,
68,down,Lucky Dube,Back to My Roots,31,24,87,,,,
69,up,Lucky Dube,Oh My Son (I'm Sorry),70,57,84,,,,
70,up,Colbert Mukwevho,Ri a Dikona,84,14,44,,,,
71,down,Eddy Grant,Gimme Hope Jo'Anna,60,30,198,,,,
72,down,UB40,Red Red Wine (12'' Version),47,18,131,,,,
73,down,Bob Marley & The Wailers,So Much Trouble in the World,68,57,64,,,,
74,-,YG Marley,Survival,-,59,1,,,,
75,down,Lucky Dube,I Want to Know What Love Is,72,58,77,,,,
76,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,26,1,,,,
77,down,UB40,Kingston Town,12,7,237,,,,
78,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,63,1,,,,
79,down,Lucky Dube,Romeo,73,37,123,,,,
80,down,Musical Youth,"Pass the Dutchie (7"" Version)",66,1,101,,,,
81,-,Lucky Dube,Hold On,-,51,21,,,,
82,down,UB40 & Chrissie Hynde,I Got You Babe,21,11,229,,,,
83,up,Lucky Dube,Feel Irie,87,67,42,,,,
84,up,Lucky Dube,Taxman,88,75,19,,,,
85,down,Bob Marley & The Wailers,Forever Loving Jah,80,37,131,,,,
86,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),29,16,26,,,,
87,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,27,89,,,,
88,down,UB40,Higher Ground,48,28,207,,,,
89,down,Shenseea,Die For You,37,28,8,,,,
90,down,UB40,Here I Am (Come and Take Me),54,39,78,,,,
91,down,Chaka Demus & Pliers,Murder She Wrote,49,24,189,,,,
92,down,Peter Tosh,Reggaemylitis,55,38,159,,,,
93,down,Byron Messia,Talibans,65,10,54,,,,
94,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),75,1,197,,,,
95,down,Lucky Dube,Shembe is the Way,83,47,104,,,,
96,down,Shabba Ranks,Mr. Loverman,82,49,133,,,,
97,down,UB40,Many Rivers to Cross,90,42,138,,,,
98,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,34,139,,,,
99,down,Bob Marley & The Wailers,Positive Vibration,76,32,170,,,,
100,down,Bob Marley & The Wailers,Concrete Jungle,67,33,129,,,,
