Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,10,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,10,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,10,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,10,,,,
5,up,UB40,Red Red Wine (Edit),7,2,10,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,10,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,10,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,2,10,,,,
9,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),9,8,10,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,6,10,,,,
11,up,Winky D,Ijipita,31,11,2,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,10,,,,
13,up,Winky D,Njema,35,13,2,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,18,9,10,,,,
15,down,Koffee,W (feat. Gunna),14,1,7,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,11,7,10,,,,
17,down,UB40,Kingston Town,10,7,10,,,,
18,up,Winky D,Chanderlier,32,18,2,,,,
19,up,Winky D,Area 51,45,19,2,,,,
20,down,Bob Marley & The Wailers,Stir It Up,13,9,10,,,,
21,down,Skip Marley & H.E.R.,Slow Down,17,12,10,,,,
22,up,Winky D,Sekai,36,22,2,,,,
23,down,Bob Marley & The Wailers,Satisfy My Soul,19,10,10,,,,
24,up,Winky D,Ndidye Mari (feat. Buffalo Souljah),39,24,2,,,,
25,down,Kevin Lyttle,Turn Me On,20,15,10,,,,
26,up,The Wailers,"Get Up, Stand Up",27,12,10,,,,
27,down,Wayne Wonder,No Letting Go,25,18,10,,,,
28,up,Winky D,Chitekete,38,28,2,,,,
29,up,Winky D,Naye,43,29,2,,,,
30,down,Bob Marley & The Wailers,Exodus,22,15,10,,,,
31,up,Winky D,Mangerengere,50,31,2,,,,
32,down,The Wailers,I Shot the Sheriff,23,9,10,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,21,11,10,,,,
34,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,7,10,,,,
35,up,Winky D,Murombo,52,35,2,,,,
36,down,J Boog,Let's Do It Again,28,3,10,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,17,10,,,,
38,up,Winky D,Amai,54,38,2,,,,
39,up,Winky D,Bhatiri,53,39,2,,,,
40,up,Winky D,Siya So,48,40,2,,,,
41,down,Lucky Dube,I've Got You Babe,29,6,10,,,,
42,down,Koffee,Rapture,30,11,10,,,,
43,down,Lucky Dube,Prisoner,26,6,10,,,,
44,down,Various Artists,Slave,42,9,10,,,,
45,down,Lucky Dube,Remember Me,33,4,10,,,,
46,down,Sean Paul,Temperature,16,14,10,,,,
47,down,Bob Marley & The Wailers,Easy Skanking,37,23,10,,,,
48,down,Alfons,Jamrock Land,46,29,10,,,,
49,down,Inner Circle,Sweat (A La La La La Long),24,22,10,,,,
50,down,UB40,Cherry Oh Baby,41,16,9,,,,
51,up,Shaggy,Boombastic,67,13,9,,,,
52,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,26,10,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),59,33,10,,,,
54,down,Eddy Grant,Gimme Hope Jo'Anna,34,30,9,,,,
55,up,Daddy1,Anthem,58,55,2,,,,
56,down,UB40,Higher Ground,47,28,9,,,,
57,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),56,31,9,,,,
58,up,Enur,Calabria 2007 (feat. Natasja),62,22,10,,,,
59,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,33,8,,,,
60,up,Lucky Dube,It's Not Easy,63,9,10,,,,
61,down,340ml,Midnight,60,29,5,,,,
62,down,Patoranking,Suh Different,49,36,10,,,,
63,down,Dr. Alban,It's My Life,55,21,8,,,,
64,up,Alfons,Leyla,91,36,8,,,,
65,up,Popcaan,Silence,65,17,9,,,,
66,down,UB40,Rat In Mi Kitchen,64,40,3,,,,
67,-,Lucky Dube,The Way it Is,-,23,5,,,,
68,-,Lucky Dube,House of Exile,-,20,9,,,,
69,-,Bob Marley & The Wailers,Positive Vibration,-,32,7,,,,
70,-,Shenseea & Tyga,Blessed,-,44,7,,,,
71,-,Busy Signal,One More Night,-,54,1,,,,
72,up,Lucky Dube,Reggae Strong,78,16,9,,,,
73,up,Gyptian,Hold You (Hold Yuh),76,13,5,,,,
74,down,Busy Signal,Perfect Spot,57,49,3,,,,
75,-,Lucky Dube,Different Colours,-,25,5,,,,
76,-,Bob Marley & The Wailers,Ambush In the Night,-,39,5,,,,
77,-,Lucky Dube,Together As One,-,18,8,,,,
78,up,Lucky Dube,I Want to Know What Love Is,84,28,6,,,,
79,up,Maxi Priest,Close to You,95,38,3,,,,
80,-,Sean Paul & Major Lazer,Tip Pon It,-,34,6,,,,
81,-,Lucky Dube,RastasNever Dies,-,45,2,,,,
82,-,Peter Tosh,Reggaemylitis,-,38,3,,,,
83,-,Lucky Dube,Think About the Children,-,23,8,,,,
84,up,Bob Marley & The Wailers,Crazy Baldhead,96,42,6,,,,
85,up,Dr. Alban,It's My Life (Remix),86,54,6,,,,
86,-,Shabba Ranks,Mr. Loverman,-,49,7,,,,
87,-,Lucky Dube,Respect,-,34,5,,,,
88,-,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],-,88,1,,,,
89,up,Bob Marley & The Wailers,Lively Up Yourself,90,39,5,,,,
90,-,UB40,Bring Me Your Cup,-,49,4,,,,
91,down,Judy Boucher,Can't Be With You Tonight,81,35,5,,,,
92,down,UB40,Food for Thought,88,41,5,,,,
93,-,Lucky Dube,Release Me,-,26,7,,,,
94,down,Bob Marley & The Wailers,Africa Unite,80,47,8,,,,
95,-,Lucky Dube,Victims,-,15,9,,,,
96,-,Big Mountain,"Baby, I Love Your Way",-,89,2,,,,
97,down,Bob Marley & The Wailers,Concrete Jungle,89,33,6,,,,
98,down,Diana King,Shy Guy,77,53,4,,,,
99,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,53,4,,,,
100,-,Peter Tosh,Legalize It,-,58,1,,,,
