Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racoon,Liverpool Rain,1,1,216,,,,
2,up,John Mayer,Born and Raised,2,1,219,,,,
3,up,Leonard Cohen,Live In London,4,2,217,,,,
4,up,Mark Knopfler,The Boy - EP,5,4,2,,,,
5,-,Kings of Leon,Can We Please Have Fun,-,5,1,,,,
6,up,Pink Floyd,The Endless River (Deluxe Edition),6,3,226,,,,
7,up,John Mayer,Paradise Valley,16,2,226,,,,
8,down,Fleetwood Mac,Rumours,7,2,229,,,,
9,down,Elvis Presley,Elv1s: 30 #1 Hits,8,4,206,,,,
10,up,Aretha Franklin,Soul Queen,20,6,135,,,,
11,up,Neil Young,Greatest Hits,17,6,209,,,,
12,down,Acda & De Munnik,Adem,9,7,219,,,,
13,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,10,10,215,,,,
14,down,Bob Dylan,Dylan (Deluxe Version),11,8,208,,,,
15,up,Eagles,The Complete Greatest Hits,21,5,218,,,,
16,down,Bob Dylan,Tempest,12,11,214,,,,
17,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),19,4,66,,,,
18,down,Racoon,Before You Leave,13,11,90,,,,
19,down,Editors,In This Light and On This Evening,14,14,68,,,,
20,-,Gaahls Wyrd,The Humming Mountain - EP,-,20,1,,,,
21,-,Staind,Confessions of the Fallen,-,21,1,,,,
22,-,Booze Bombs,Crazy Love,-,22,1,,,,
23,-,Rebelstar,Take a Hit - EP,-,23,1,,,,
24,-,Knocked Loose,You Won't Go Before You're Supposed To,-,24,1,,,,
25,-,Stryper,To Hell With the Amps,-,25,1,,,,
26,-,Gentle Giant,Octopus (Steven Wilson Mix),-,26,1,,,,
27,-,Redlight King,Do You Wanna Live - EP,-,27,1,,,,
28,-,Verschillende artiesten,Bloodshot! the Gaity Records Story Volume 1,-,28,1,,,,
29,-,"Emerson, Lake & Palmer",Works Live,-,29,1,,,,
30,-,Frank Zappa,Understanding America,-,30,1,,,,
31,down,Lenny Kravitz,Strut (Bonus Track Version),27,27,2,,,,
