Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racoon,Liverpool Rain,1,1,217,,,,
2,up,John Mayer,Born and Raised,2,1,220,,,,
3,up,John Mayer,Paradise Valley,7,2,227,,,,
4,down,Leonard Cohen,Live In London,3,2,218,,,,
5,-,Fleetwood Mac,Greatest Hits,-,1,221,42,2019-10-20,42,2019-10-20
6,up,Pink Floyd,The Endless River (Deluxe Edition),6,3,227,,,,
7,up,Fleetwood Mac,Rumours,8,2,230,,,,
8,up,Elvis Presley,Elv1s: 30 #1 Hits,9,4,207,,,,
9,-,U2,Please (Remastered 2024) - EP,-,9,1,,,,
10,up,Aretha Franklin,Soul Queen,10,6,136,,,,
11,up,Eagles,The Complete Greatest Hits,15,5,219,,,,
12,down,Neil Young,Greatest Hits,11,6,210,,,,
13,down,Acda & De Munnik,Adem,12,7,220,,,,
14,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,13,10,216,,,,
15,down,Bob Dylan,Dylan (Deluxe Version),14,8,209,,,,
16,-,Leonard Cohen,You Want It Darker,-,3,220,,,,
17,-,Leonard Cohen,Popular Problems,-,11,222,,,,
18,down,Bob Dylan,Tempest,16,11,215,,,,
19,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),17,4,67,,,,
20,down,Racoon,Before You Leave,18,11,91,,,,
21,-,Kerry King,From Hell I Rise,-,21,1,,,,
22,down,Editors,In This Light and On This Evening,19,14,69,,,,
23,down,Kings of Leon,Can We Please Have Fun,5,5,2,,,,
24,-,Pearl Jam,Dark Matter,-,2,4,,,,
25,-,Phil Collins,The Singles,-,25,1,,,,
26,-,Eric Clapton,Money and Cigarettes,-,26,1,,,,
27,-,Mark Knopfler,One Deep River,-,1,5,,,,
28,-,Resurrect Tomorrow,The Eagle,-,28,1,,,,
29,-,High On Fire,The Art of Self Defense,-,29,1,,,,
30,-,Verschiedene Interpreten,"Night Comes Down: 60s British Mod, R&B, Freakbeat & Swinging London Nuggets",-,30,1,,,,
31,-,Beth Orton,The Other Side of Daybreak,-,31,1,,,,
32,-,David Bowie,Best of Bowie,-,15,45,,,,
