Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racoon,Liverpool Rain,1,1,219,,,,
2,up,John Mayer,Paradise Valley,3,2,229,,,,
3,up,Leonard Cohen,You Want It Darker,4,3,222,,,,
4,up,Leonard Cohen,Live In London,6,2,220,,,,
5,up,Pink Floyd,The Endless River (Deluxe Edition),7,3,229,,,,
6,up,Fleetwood Mac,Rumours,8,2,232,,,,
7,up,Elvis Presley,Elv1s: 30 #1 Hits,9,4,209,,,,
8,up,Aretha Franklin,Soul Queen,10,6,138,,,,
9,up,Neil Young,Greatest Hits,11,6,212,,,,
10,up,Acda & De Munnik,Adem,12,7,222,,,,
11,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,18,10,218,,,,
12,up,Bob Dylan,Dylan (Deluxe Version),13,8,211,,,,
13,up,Pearl Jam,Ten,21,9,127,,,,
14,up,Leonard Cohen,Popular Problems,14,11,224,,,,
15,up,Bob Dylan,Tempest,15,11,217,,,,
16,up,Racoon,Before You Leave,17,11,93,,,,
17,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),16,4,69,,,,
18,up,Editors,In This Light and On This Evening,20,14,71,,,,
19,down,Fleetwood Mac,Greatest Hits,2,1,223,42,2019-10-20,42,2019-10-20
20,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,20,1,,,,
21,up,Tom Odell,Long Way Down (Deluxe),35,17,33,,,,
22,-,Crowded House,Gravity Stairs,-,22,1,,,,
23,-,TOOL,Fear Inoculum,-,16,3,9,2019-10-06,9,2019-10-06
24,down,Lenny Kravitz,Blue Electric Light,5,5,2,,,,
25,-,Supertramp,The Very Best of Supertramp,-,1,172,91,2019-10-20,91,2019-10-20
26,-,Nestor,Teenage Rebel,-,26,1,,,,
27,-,Soft Machine,"Høvidkodden 1971 (feat. Robert Wyatt, Hugh Hopper, Elton Dean & Mike Ratledge) [Vol. 2]",-,27,1,,,,
28,-,The Thing,The Thing Is,-,28,1,,,,
29,-,Soft Machine,"Høvidkodden 1971 (Vol. 1) [feat. Robert Wyatt, Hugh Hopper, Elton Dean & Mike Ratledge]",-,29,1,,,,
30,-,The Shivvies,Punk Boys,-,30,1,,,,
