Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,236,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
3,up,UB40,The Very Best of UB40: 1980-2000,3,1,238,,,,
4,up,Diana King,The Best of Diana King,4,2,237,,,,
5,-,Dan Bay,Leveldva Chillrave Mix 001 (DJ Mix),-,5,1,,,,
6,down,Snoop Lion,Reincarnated (Deluxe Version),5,3,238,,,,
7,down,Fat Freddy's Drop,Based On a True Story,6,4,237,,,,
8,down,Shaggy,The Boombastic Collection - Best of Shaggy,7,1,238,,,,
9,down,Various Artists,Reggae Gold 2008,8,5,237,,,,
10,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,9,6,237,,,,
11,down,Shaggy,The Best of Shaggy,10,5,238,,,,
12,up,Inner Circle,Bad to the Bone,30,12,2,,,,
13,down,Various Artists,Best of Reggae,11,10,237,,,,
14,up,Inner Circle,Reggae Dancer,35,14,2,,,,
15,down,UB40,Labour of Love,12,6,236,,,,
16,down,Various Artists,Very Best of Calypso,13,6,235,,,,
17,down,Bob Marley & The Wailers,Legend (Deluxe Edition),14,2,203,,,,
18,down,UB40,Promises and Lies,15,5,237,,,,
19,down,Sean Paul,Mad Love: The Prequel,16,5,236,,,,
20,down,Slag Från Hjärtat,#Slagfranhjartat10ar2014,17,15,237,,,,
21,down,Varios Artistas,Vintage Reggae Café,18,14,236,,,,
22,down,Verschiedene Interpreten,100 Reggae & Ska Hits,19,13,236,,,,
23,down,Snoop Lion,Reincarnated,20,8,236,,,,
24,down,Various Artists,Full of Joy Riddim,21,19,236,,,,
25,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),22,11,236,,,,
26,down,Matisyahu,Playlist: The Very Best of Matisyahu,23,8,236,,,,
27,down,Birthday Song Crew,Happy Birthday (Reggae) Vol. 2,24,8,235,,,,
28,down,Gregory Isaacs,The Best of Gregory Isaacs - 35 Years of Reggae Classics,25,23,236,,,,
29,down,Boris Gardiner,Next to You,26,24,236,,,,
30,down,The Congos,Heart of the Congos,27,25,236,,,,
31,down,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),28,26,222,,,,
32,down,Various Artists,Enighet Riddim,29,27,235,,,,
33,down,Mike Love,The Change I'm Seeking,31,28,235,,,,
34,down,Christafari,Anthems (Deluxe),32,30,235,,,,
35,down,Various Artists,Reggae Gold 2010,33,31,235,,,,
36,down,Super Deluxe,Best Quality,34,6,120,,,,
37,down,Shabba Ranks,Greatest Hits,36,16,234,,,,
38,down,Mishka,Mishka,37,34,235,,,,
39,down,Manudigital & Bazbaz,#Lovebordel,38,35,116,,,,
40,down,Christopher Martin,And Then,39,15,234,,,,
41,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,40,6,237,,,,
42,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",41,38,231,,,,
43,down,Dub Fx,Thinking Clear,42,39,230,,,,
44,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",43,40,225,,,,
