Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,2,1,13,,,,
2,up,Arca,Rakata,15,1,54,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,158,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,158,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,157,,,,
6,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),17,2,22,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),5,1,158,,,,
8,down,Kordhell,Murder In My Mind,7,1,21,,,,
9,down,M83,Midnight City,8,2,158,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),6,1,157,,,,
11,up,Arca,Prada,26,3,54,,,,
12,down,Stray Kids,MANIAC,11,1,35,,,,
13,down,Øneheart & reidenshi,Snowfall,12,3,25,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,2,158,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,4,158,,,,
16,up,TWISTED,Worth Nothing,58,6,2,,,,
17,up,Grimes,Genesis,18,9,54,,,,
18,down,Years & Years,Desire (Gryffin Remix),10,4,158,,,,
19,down,Empire of the Sun,Walking On a Dream,14,2,158,,,,
20,up,Arca,KLK (feat. ROSALÍA),51,4,45,,,,
21,down,Disclosure,Omen (feat. Sam Smith),16,4,158,,,,
22,down,MoonDeity,Neon Blade,20,17,21,,,,
23,down,Funk Tribu,Phonky Tribu,19,8,9,,,,
24,up,Dxrk ダーク,RAVE,24,8,32,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,9,158,,,,
26,up,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),43,26,2,,,,
27,up,Years & Years,King,29,5,158,,,,
28,down,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,21,2,49,,,,
29,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),22,2,50,,,,
30,up,Arca,Tiro,72,10,42,,,,
31,down,M83,Wait,25,12,158,,,,
32,down,Years & Years,Desire,30,17,157,,,,
33,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,63,16,45,,,,
34,up,Grimes,Oblivion,42,15,142,,,,
35,down,INNDRIVE,Shake It,32,2,76,,,,
36,up,Crystal Castles,Vanished,39,15,131,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,14,82,,,,
38,down,Pastel Ghost,Dark Beach,36,34,43,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,4,158,,,,
40,down,Fred again..,Delilah (pull me out of this),37,37,4,,,,
41,down,Duke Dumont,Ocean Drive,38,9,158,,,,
42,up,Kina,Get You the Moon (feat. Snøw),47,1,158,,,,
43,down,Empire of the Sun,We Are the People,41,6,146,,,,
44,down,PLAYAMANE,MIDNIGHT (feat. Nateki),35,14,24,,,,
45,down,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,34,17,31,,,,
46,down,Billie Eilish,ocean eyes,45,26,20,67,2019-12-29,67,2019-12-29
47,up,Disclosure,Magnets (feat. Lorde),71,17,143,,,,
48,down,Shouse,Love Tonight,40,1,83,,,,
49,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,2,158,,,,
50,-,Arca,Mequetrefe,-,14,10,,,,
51,down,MC ORSEN,WARNING (Sped Up),46,23,13,,,,
52,up,Ghostface Playa,Why Not,53,38,13,,,,
53,down,Guaracha,Vamo a Jugar Al Goloso,31,9,148,,,,
54,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),44,7,37,,,,
55,down,M.I.A.,Bad Girls,49,15,73,,,,
56,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),54,15,146,,,,
57,-,TWO LANES,Belong,-,57,2,,,,
58,down,ONIMXRU & SMITHMANE,SHADOW,52,46,10,,,,
59,down,M.I.A.,Paper Planes,57,13,158,,,,
60,up,Massive Attack,Teardrop,66,32,109,,,,
61,down,Years & Years,Shine,33,28,60,,,,
62,down,Hippie Sabotage,Devil Eyes,55,1,158,,,,
63,-,Arca,Luna Llena,-,19,14,,,,
64,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),75,10,40,,,,
65,down,Shouse,Love Tonight (Edit),60,12,82,,,,
66,-,Nicolas Haelg,I Follow,-,42,17,,,,
67,up,Tiësto,Adagio for Strings,85,22,58,,,,
68,up,ZODIVK,Devil Eyes,68,63,11,,,,
69,down,Marconi Union,"Weightless, Pt. 1",59,1,70,,,,
70,-,Björk,Joga,-,40,1,,,,
71,down,The Sound of Quiet,Cozy (Rain),50,50,4,,,,
72,down,Portishead,Glory Box,64,32,42,,,,
73,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,20,111,,,,
74,down,MUPP & SADFRIENDD,vendetta!,69,62,17,,,,
75,-,Björk,Human Behaviour,-,53,2,,,,
76,-,Sleep Terrarium,Sage (Sleep),-,76,2,,,,
77,-,Sidewalks and Skeletons,Goth,-,22,5,,,,
78,up,Hot Chip,Ready for the Floor,87,78,5,,,,
79,-,Martin Arteta,Past Lives,-,72,7,,,,
80,-,Hot Chip,Over and Over,-,56,2,,,,
81,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),81,30,57,,,,
82,down,Rudimental,Feel the Love (feat. John Newman),76,48,56,,,,
83,-,White Town,Your Woman,-,40,105,,,,
84,-,Sleep Terrarium,Coral,-,78,1,,,,
85,up,Disclosure,Nocturnal (feat. The Weeknd),95,53,7,,,,
86,-,Hot Chip,Boy from School,-,86,2,,,,
87,-,Benny Benassi Presents The Biz,Satisfaction,-,27,123,,,,
88,down,Dream Park,Night Highway (Rain),74,70,4,,,,
89,-,Nature Sound Bath,Vista (Rain),-,68,1,,,,
90,-,Hayden James,Hold Tight,-,49,8,,,,
91,-,Shygirl,Firefly,-,40,6,,,,
92,down,DVRST,Close Eyes,65,22,27,,,,
93,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),79,40,10,,,,
94,down,Yilberking,Medellín,67,11,71,,,,
95,down,Orchestral Manoeuvres In the Dark,Enola Gay,92,59,24,,,,
96,-,Arca,Incendio,-,28,8,,,,
97,down,Polo & Pan,Feel Good,86,12,60,,,,
98,down,Deap Sleap,Calm (Meditation),88,88,2,,,,
99,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),77,23,12,,,,
100,down,Röyksopp,Don't Go,70,12,31,,,,
