Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,17,1,2,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,124,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,125,,,,
4,down,Empire of the Sun,Walking On a Dream,3,2,125,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,125,,,,
6,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),4,2,17,,,,
7,down,M83,Midnight City,5,2,125,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,1,125,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,1,124,,,,
10,up,Shouse,Love Tonight,10,1,50,,,,
11,down,The Cinematic Orchestra,To Build a Home,9,4,125,,,,
12,up,INNDRIVE,Shake It,12,2,43,,,,
13,down,Years & Years,Desire (Gryffin Remix),11,4,125,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,4,125,,,,
15,up,Jungle,Keep Moving,38,15,48,,,,
16,up,Disclosure,Omen (feat. Sam Smith),18,4,125,,,,
17,up,Jungle,Casio,55,13,116,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,2,125,,,,
19,up,M83,Wait,19,12,125,,,,
20,down,Polo & Pan,Feel Good,16,12,27,,,,
21,down,Kina,Get You the Moon (feat. Snøw),14,1,125,,,,
22,up,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,26,2,16,,,,
23,down,Yilberking,Medellín,22,11,42,,,,
24,down,Duke Dumont,Ocean Drive,23,9,125,,,,
25,up,Stray Kids,CHEESE,27,22,7,,,,
26,up,Hippie Sabotage,Devil Eyes,29,1,125,,,,
27,down,ITZY,Not Shy,15,11,6,46,2020-08-23,34,2020-08-30
28,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),20,14,120,,,,
29,down,Guaracha,Vamo a Jugar Al Goloso,25,9,115,,,,
30,up,Arca,Rakata,32,1,21,,,,
31,up,Jungle,Busy Earnin',89,14,14,,,,
32,down,M.I.A.,Paper Planes,24,13,125,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,9,125,,,,
34,-,Jungle,Happy Man,-,34,28,,,,
35,down,Shouse,Love Tonight (Edit),33,12,50,,,,
36,down,Years & Years,Desire,31,17,125,,,,
37,-,Jungle,Time,-,37,2,,,,
38,-,Jungle,The Heat,-,38,1,,,,
39,down,Grimes,Genesis,35,9,21,,,,
40,-,Jungle,"Heavy, California",-,40,12,,,,
41,down,Arca,Prada,37,3,21,,,,
42,up,Grimes,Oblivion,46,15,111,,,,
43,down,Crystal Castles,Vanished,30,15,98,,,,
44,up,Years & Years,King,48,5,125,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,3,118,,,,
46,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),43,15,116,,,,
47,down,HOUNDTRACK,Cul de Sac,41,41,3,,,,
48,-,Jungle,Lucky I Got What I Want,-,48,1,,,,
49,-,Jungle,Romeo (feat. Bas),-,27,10,,,,
50,down,Ofenbach,Wasted Love (feat. Lagique),34,15,64,92,2021-04-25,92,2021-04-25
51,up,OK Chamomile,Into the Night,64,28,2,,,,
52,-,Jungle,Talk About It,-,52,7,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,2,125,,,,
54,up,ALLUMARE,Callidum (Water),66,54,2,,,,
55,-,Jungle,Beat 54 (All Good Now),-,55,2,,,,
56,-,Moledro,Riko,-,14,13,,,,
57,down,Moby,Porcelain,50,19,54,,,,
58,-,Bcalm,Beyond,-,57,4,,,,
59,up,Tiësto,Adagio for Strings,94,22,44,,,,
60,-,Sleep Terrarium,Yellow,-,54,1,,,,
61,-,Adam Bokesch,Eternal Forest,-,61,1,,,,
62,-,Endel,Plateau Gazing,-,62,1,,,,
63,-,Treehouse,Astral Dreams,-,63,2,,,,
64,-,The Living Tombstone,I Got No Time,-,59,2,,,,
65,up,Marconi Union,"Weightless, Pt. 1",73,1,39,,,,
66,down,Kidd Keo,Ma Vie (feat. Yay),40,12,73,,,,
67,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,42,23,36,,,,
68,-,ALLUMARE,Callidum (White Noise),-,68,1,,,,
69,down,RÜFÜS DU SOL,On My Knees,36,18,27,,,,
70,down,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],45,11,6,,,,
71,-,Jungle,All of the Time,-,35,5,,,,
72,-,Saramalacara & Evar,Guchi Polo,-,72,1,,,,
73,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,69,2,,,,
74,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,68,16,19,,,,
75,-,Finding Hope,Love,-,75,1,,,,
76,up,Wafia,Heartburn,98,23,20,,,,
77,up,Röyksopp,Don't Go,83,12,4,,,,
78,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,74,1,,,,
79,down,FKA twigs,Tears In The Club (feat. The Weeknd),75,10,15,,,,
80,-,White Town,Your Woman,-,40,82,,,,
81,-,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],-,81,1,,,,
82,-,Jungle,Bonnie Hill,-,41,3,,,,
83,-,Instupendo,Comfort Chain,-,40,6,,,,
84,-,Jungle,Cherry,-,84,3,,,,
85,up,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,99,17,3,,,,
86,down,KAYTRANADA,10% (feat. Kali Uchis),70,20,21,,,,
87,up,Disclosure,Magnets (feat. Lorde),100,17,112,,,,
88,down,M.I.A.,Bad Girls,59,15,41,,,,
89,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,28,4,,,,
90,down,Arca,Tiro,61,10,17,,,,
91,up,Keanler & LissA,In My Ears,96,83,3,,,,
92,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",77,20,100,,,,
93,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),93,10,26,,,,
94,-,Real Life,Send Me an Angel,-,63,17,,,,
95,-,clay house,peace,-,52,2,,,,
96,-,LuaLua,Blind,-,13,15,,,,
97,-,Living Room,Flushing Meadows,-,23,13,,,,
98,down,Pastel Ghost,Dark Beach,53,34,14,,,,
99,-,Jungle,Fire,-,52,3,,,,
100,-,Jungle,Lifting You,-,37,4,,,,
