Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deejay Ghost,Devuelvete (Guaracha),1,1,23,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,216,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),5,1,215,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,216,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,216,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,215,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,216,,,,
8,up,Empire of the Sun,We Are the People,8,6,204,,,,
9,up,M83,Midnight City,9,2,215,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,216,,,,
11,up,INTERWORLD,Metamorphosis,11,1,71,,,,
12,up,Years & Years,Desire (Gryffin Remix),13,4,216,,,,
13,down,Years & Years,King,12,5,216,,,,
14,up,The Cinematic Orchestra,To Build a Home,17,4,216,,,,
15,up,VOJ & Narvent,Memory Reboot,16,8,26,,,,
16,up,Marconi Union,"Weightless, Pt. 1",25,1,101,,,,
17,up,Arca,Rakata,21,1,112,,,,
18,up,Stray Kids,MANIAC,20,1,93,,,,
19,down,Röyksopp,Don't Go,14,12,89,,,,
20,down,Disclosure,Omen (feat. Sam Smith),15,4,216,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,10,98,,,,
22,down,Øneheart & reidenshi,Snowfall,19,3,83,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,9,216,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,4,216,,,,
25,up,Crystal Castles,Vanished,30,15,189,,,,
26,down,Kordhell,Murder In My Mind,24,1,79,,,,
27,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),26,2,108,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,14,140,,,,
29,down,Nordic Lights,Compass (Rain),22,12,6,,,,
30,up,M83,Wait,35,12,215,,,,
31,up,Grimes,Genesis,32,9,112,,,,
32,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),36,2,80,,,,
33,up,Duke Dumont,Ocean Drive,37,9,216,,,,
34,down,Years & Years,Desire (feat. Tove Lo),31,19,93,,,,
35,down,RÜFÜS DU SOL,Underwater,34,29,93,,,,
36,down,Fred again.. & Baby Keem,leavemealone,33,33,3,,,,
37,up,Benny Benassi Presents The Biz,Satisfaction,39,27,155,,,,
38,down,Todd Terje,"Swing Star, Pt. 2",28,20,32,,,,
39,up,Portishead,Glory Box,51,32,92,,,,
40,down,Guaracha,Vamo a Jugar Al Goloso,38,9,206,,,,
41,down,"Egzod, Maestro Chives & Neoni",Royalty,40,27,51,,,,
42,down,NBSPLV,The Lost Soul Down,41,5,33,,,,
43,up,M83,Outro,43,32,24,,,,
44,up,Manco the Sound & Yilberking,La Búsqueda,60,44,3,,,,
45,down,Kavinsky,Nightcall,44,22,32,,,,
46,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),88,40,23,,,,
47,down,VOJ & Narvent,Memory Reboot (Slowed),45,31,22,,,,
48,up,Arca,Prada,48,3,112,,,,
49,up,Dxrk ダーク,RAVE,53,8,90,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,2,216,,,,
51,down,RÜFÜS DU SOL,On My Knees,49,18,58,,,,
52,down,g3ox_em,GigaChad Theme (Phonk House Version),50,16,56,,,,
53,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),55,15,201,,,,
54,down,Fred again.. & Jozzy,ten,47,17,11,,,,
55,up,Home,Resonance,64,28,59,,,,
56,up,Years & Years,Shine,63,28,113,,,,
57,down,The Living Tombstone,Five Nights at Freddy's,42,42,4,,,,
58,-,Emmit Fenn,The Chase,-,58,1,,,,
59,up,Grimes,Oblivion,59,15,200,,,,
60,-,Lonely in the Rain,Better Alone,-,60,2,,,,
61,up,Sidewalks and Skeletons,Goth,75,22,52,,,,
62,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,66,23,16,,,,
63,down,M.I.A.,Paper Planes,58,13,212,,,,
64,up,Tiësto,Adagio for Strings,69,22,85,,,,
65,down,KAYTRANADA,Intimidated (feat. H.E.R.),52,19,17,,,,
66,down,Jungle,Casio,57,13,181,,,,
67,up,Hippie Sabotage,Devil Eyes,68,1,200,,,,
68,up,Massive Attack,Teardrop,76,32,158,,,,
69,down,Arca,KLK (feat. ROSALÍA),62,4,103,,,,
70,down,Pastel Ghost,Dark Beach,61,34,101,,,,
71,down,Kina,Get You the Moon (feat. Snøw),54,1,215,,,,
72,down,Crystal Castles,Untrust Us,71,41,43,,,,
73,-,Farelane,Forgotten Solitude (Noise),-,40,1,,,,
74,down,Farelane,Lunar Phase (Noise),56,53,5,,,,
75,down,Disclosure,Magnets (feat. Lorde),74,17,170,,,,
76,down,KAYTRANADA,10% (feat. Kali Uchis),72,20,58,,,,
77,down,Aureolin Sky,Moonflower (Noise),67,31,10,,,,
78,down,MoonDeity,Neon Blade,65,17,79,,,,
79,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,7,88,,,,
80,-,Shallou & ayokay,Us,-,32,12,,,,
81,up,Morrissey,Let Me Kiss You,83,28,119,,,,
82,down,Disclosure,Nocturnal (feat. The Weeknd),78,53,32,,,,
83,-,glwzbll,Untitled #13 (Slowed + Reverb),-,64,4,,,,
84,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,14,150,,,,
85,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,3,49,,,,
86,up,Stray Kids,Hall of Fame,98,1,28,,,,
87,-,DJ Jonax & DJ Trake,Yo Quiero una Nena,-,24,1,,,,
88,down,Shouse,Love Tonight,87,1,132,,,,
89,down,Orchestral Manoeuvres In the Dark,Enola Gay,81,59,48,,,,
90,down,Nordic Lights,"Benson, Arizona",85,70,6,,,,
91,down,David Guetta,Titanium (feat. Sia),73,35,11,,,,
92,up,Flume,Never Be Like You (feat. Kai),97,10,115,,,,
93,down,Shadrow,Never Be Alone,82,79,7,,,,
94,down,White Town,Your Woman,80,40,125,,,,
95,down,Marshmello,Summer,70,47,10,,,,
96,-,M.I.A.,Bad Girls,-,15,97,,,,
97,down,"akiaura, LONOWN & STM",Sleepwalker,93,64,17,,,,
