Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,181,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,182,,,,
3,up,INTERWORLD,Metamorphosis,3,1,37,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,182,,,,
5,up,Years & Years,Desire (Gryffin Remix),6,4,182,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,1,182,,,,
7,up,Øneheart & reidenshi,Snowfall,7,3,49,,,,
8,up,Empire of the Sun,Walking On a Dream,12,2,182,,,,
9,down,The Cinematic Orchestra,To Build a Home,8,4,182,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),11,1,181,,,,
11,down,M83,Midnight City,9,2,181,,,,
12,up,Kordhell,Murder In My Mind,71,1,45,,,,
13,down,Stray Kids,MANIAC,10,1,59,,,,
14,up,Grimes,Genesis,14,9,78,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,2,182,,,,
16,up,Pikette23 & Mucho Sueño,Tagada,57,16,2,,,,
17,up,Pikette23 & Mucho Sueño,Desvelao,60,17,2,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,10,64,,,,
19,down,Arca,Rakata,16,1,78,,,,
20,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),17,2,46,,,,
21,down,TWISTED,Worth Nothing,19,6,26,,,,
22,down,g3ox_em,GigaChad Theme (Phonk House Version),18,16,22,,,,
23,down,Disclosure,Omen (feat. Sam Smith),22,4,182,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,9,182,,,,
25,up,M83,Wait,25,12,181,,,,
26,up,Pikette23 & Mucho Sueño,Bailame el Agua,59,26,2,,,,
27,up,Pikette23 & Mucho Sueño,Pacífico,62,27,2,,,,
28,down,Anyma & Chris Avantgarde,Eternity,20,12,7,,,,
29,up,Home,Resonance,32,28,25,,,,
30,up,Dxrk ダーク,RAVE,31,8,56,,,,
31,down,MoonDeity,WAKE UP!,24,24,9,,,,
32,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),35,2,74,,,,
33,down,INTERWORLD,METAMORPHOSIS (Sped Up),23,23,16,,,,
34,up,"Skrillex, Fred again.. & Flowdan",Rumble,36,3,17,,,,
35,up,"Fred again.., Skrillex & Four Tet",Baby again..,38,8,7,,,,
36,down,Arca,Prada,30,3,78,,,,
37,up,Arca,KLK (feat. ROSALÍA),45,4,69,,,,
38,down,MoonDeity,Neon Blade,28,17,45,,,,
39,down,INTERWORLD,RAPTURE,21,21,8,,,,
40,down,Empire of the Sun,We Are the People,37,6,170,,,,
41,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,14,106,,,,
42,down,Years & Years,King,33,5,182,,,,
43,down,Billie Eilish,ocean eyes,26,26,44,67,2019-12-29,67,2019-12-29
44,up,Pikette23 & Mucho Sueño,Estrés,70,44,2,,,,
45,down,Kina,Get You the Moon (feat. Snøw),43,1,182,,,,
46,down,Crystal Castles,Vanished,40,15,155,,,,
47,down,Years & Years,Desire,34,17,181,,,,
48,up,Pikette23 & Mucho Sueño,Purgao,72,48,2,,,,
49,up,Grimes,Oblivion,52,15,166,,,,
50,down,Pastel Ghost,Dark Beach,42,34,67,,,,
51,up,The Sound of Quiet,Soft Sands (Meditation),64,25,8,,,,
52,up,Duke Dumont,Ocean Drive,56,9,182,,,,
53,down,DJ GUDOG,RITMADINHA DANÇANTE,46,25,6,,,,
54,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),44,23,24,,,,
55,up,RÜFÜS DU SOL,Underwater,82,29,59,,,,
56,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),53,15,167,,,,
57,up,M.I.A.,Paper Planes,69,13,182,,,,
58,down,KAYTRANADA,10% (feat. Kali Uchis),51,20,34,,,,
59,down,Yawnathan,Weightless Evening,41,41,4,,,,
60,down,Morrissey,Let Me Kiss You,39,28,97,,,,
61,-,Portishead,Glory Box,-,32,58,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,4,182,,,,
63,up,Fred again..,Delilah (pull me out of this),79,37,28,,,,
64,-,Arca,Яitual,-,64,1,,,,
65,down,"Egzod, Maestro Chives & Neoni",Royalty,47,27,17,,,,
66,up,Sidewalks and Skeletons,Goth,97,22,18,,,,
67,up,Shouse,Love Tonight,68,1,107,,,,
68,up,Massive Attack,Teardrop,74,32,128,,,,
69,down,Skrillex & Bobby Raps,Leave Me Like This,61,7,15,,,,
70,up,MC ORSEN,WARNING (Sped Up),73,23,33,,,,
71,down,PLAYAMANE,MIDNIGHT (feat. Nateki),67,14,46,,,,
72,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,48,2,11,,,,
73,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),49,7,59,,,,
74,down,Röyksopp,Don't Go,65,12,55,,,,
75,down,Years & Years,Shine,66,28,82,,,,
76,up,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),80,52,10,,,,
77,up,Hippie Sabotage,Devil Eyes,88,1,173,,,,
78,down,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,58,17,55,,,,
79,up,Abel Cainstro,Foz,83,63,6,,,,
80,down,DVRST,Close Eyes,63,22,44,,,,
81,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,2,182,,,,
82,up,Guaracha,Vamo a Jugar Al Goloso,86,9,172,,,,
83,-,MIKE DEAN,Artificial Intelligence,-,61,1,,,,
84,-,MIKE DEAN,Defame Moi,-,64,1,,,,
85,-,MIKE DEAN,More Coke!!,-,74,1,,,,
86,down,ONIMXRU & SMITHMANE,SHADOW,75,46,28,,,,
87,-,MIKE DEAN,Once Upon a Time,-,87,1,,,,
88,-,MIKE DEAN,Music for the Future,-,77,1,,,,
89,-,Luminous Hymn,Resilience (Noise),-,19,7,,,,
90,-,Todd Terje,"Swing Star, Pt. 2",-,20,5,,,,
91,-,Kromattic,sky,-,91,1,,,,
92,down,Chromeo,Cabin Fever (Instrumental),87,65,19,,,,
93,-,The Chemical Brothers,All Of A Sudden,-,91,1,,,,
94,up,Flume,Never Be Like You (feat. Kai),99,10,105,,,,
95,down,Zen Meadows,Morning Breeze,81,81,2,,,,
96,down,OK Chamomile,Golden Hour,84,73,2,,,,
97,down,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,94,2,73,,,,
98,down,Anyma & Chris Avantgarde,Consciousness,85,35,3,,,,
99,-,MIKE DEAN,Rewind Life,-,99,1,,,,
100,down,Fred again..,Jungle,91,19,34,,,,
