Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),2,1,46,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,46,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,46,,,,
4,up,M83,Midnight City,5,2,46,,,,
5,down,Years & Years,Desire (Gryffin Remix),4,4,46,,,,
6,up,Disclosure,Omen (feat. Sam Smith),6,4,46,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,46,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,42,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),9,1,46,,,,
10,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,2,46,,,,
11,down,Petit Biscuit,Sunset Lover,10,4,46,,,,
12,up,Hippie Sabotage,Devil Eyes,13,1,46,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,5,5,99,2020-10-11,61,2020-11-01
14,up,Guaracha,Vamo a Jugar Al Goloso,15,9,36,,,,
15,down,Years & Years,King,14,5,46,,,,
16,up,Duke Dumont,Ocean Drive,17,9,46,,,,
17,up,Years & Years,Desire,30,17,46,,,,
18,up,M.I.A.,Paper Planes,19,13,46,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,9,46,,,,
20,down,Elderbrook,Numb (Chill Mix),16,15,22,,,,
21,up,Empire of the Sun,Walking On a Dream,21,2,46,,,,
22,up,Fumaratto,Me Provocas,22,15,13,,,,
23,up,The Cinematic Orchestra,To Build a Home,29,4,46,,,,
24,up,Oliver Chang & Evan James,Cruise,58,24,2,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,24,46,,,,
26,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),37,22,38,,,,
27,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,2,46,,,,
28,down,M83,Wait,24,12,46,,,,
29,up,Disclosure,Magnets (feat. Lorde),33,17,45,,,,
30,up,LESSI,In His Eyes (feat. Alexi Florez),75,30,11,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),27,1,45,,,,
32,down,Jungle,Casio,26,13,43,,,,
33,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),35,31,8,,,,
34,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),25,12,46,,,,
35,up,Elderbrook,My House (Chill Mix),57,35,7,,,,
36,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),39,14,46,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,38,1,46,,,,
38,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,38,2,,,,
39,down,Breakbot,Baby I'm Yours (feat. Irfane),28,15,46,,,,
40,up,Diplo & Sleepy Tom,Be Right There,43,9,34,,,,
41,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,40,2,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,14,45,,,,
43,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,18,1,,,,
44,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),34,15,41,,,,
45,down,Grimes,Oblivion,40,15,35,,,,
46,-,Baby Beethoven,Calm,-,46,2,,,,
47,down,Rude.,Eternal Youth,32,20,39,,,,
48,down,Flume & Chet Faker,Drop the Game,45,18,46,,,,
49,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",36,20,46,,,,
50,down,RÜFÜS DU SOL,You Were Right,23,12,30,,,,
51,down,Massive Attack,Teardrop,46,32,45,,,,
52,-,The Glass Arcade,Springfields,-,52,1,,,,
53,-,Remi Solati,Patagonia,-,53,2,,,,
54,-,Magnetic Dreams,A State of Serenity,-,54,1,,,,
55,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,42,26,,,,
56,-,Blank & Jones,Deepest Blue (Edit),-,56,3,,,,
57,down,Alina Baraz,Electric (feat. Khalid),48,27,44,,,,
58,-,DJ Fle,Pablo Escobar Aletoso,-,58,1,,,,
59,-,Fractal Designs,Into the Night,-,59,1,,,,
60,down,Empire of the Sun,We Are the People,51,6,39,,,,
61,down,Apparat,Goodbye,47,5,21,,,,
62,-,Billow Observatory,Wash Away the Dust,-,62,2,,,,
63,down,King Henry,Remember,54,16,15,,,,
64,-,The Living Tombstone,I Got No Time,-,59,1,,,,
65,down,Die Antwoord,Banana Brain,52,30,40,,,,
66,-,Flume,Sleepless (feat. Jezzabell Doran),-,43,20,,,,
67,-,Fractal Designs,Ocean Deep,-,67,1,,,,
68,up,DRAMA,Nine One One (Poolside Remix),69,60,2,,,,
69,-,My Wondrous Dream,Tranquillity,-,69,1,,,,
70,-,Magnetic Dreams,Above the Clouds,-,70,1,,,,
71,-,My Arctic Dreams,Dream Away,-,54,2,,,,
72,-,Alaskan Tapes,Sleeping Since Last Year,-,72,1,,,,
73,-,Boris Brejcha,Fear,-,36,10,,,,
74,down,Years & Years,Shine,41,28,21,,,,
75,up,Diplo,MMXX – XII (feat. Rhye),90,57,2,,,,
76,-,Qrion,It's All Over,-,76,1,,,,
77,down,Flume,Never Be Like You (feat. Kai),44,10,45,,,,
78,-,Aquarium Haze,Sleeping. Again.,-,78,1,,,,
79,down,Metronomy,The Look,73,34,28,,,,
80,-,My Arctic Dreams,Alaska,-,55,3,,,,
81,-,Lake Orchard,Forever People,-,77,2,,,,
82,-,Elderbrook,All My Love,-,26,1,,,,
83,-,Emancipator,Himalayan (il:lo Remix),-,39,1,,,,
84,-,Arca,KLK (feat. ROSALÍA),-,4,10,,,,
85,up,Grimes & i_o,Violence,89,14,25,,,,
86,-,The Postal Service,Such Great Heights,-,37,20,,,,
87,up,Crystal Castles,Vanished,87,15,27,,,,
88,-,Maxy Dutcher & John Hayes,We Float,-,87,1,,,,
89,-,Jungle,"Heavy, California",-,40,8,,,,
90,-,Elohim,I'm Lost (Jacques Greene Remix),-,90,1,,,,
91,-,Paul-Marie Barbier,Aftermath,-,51,1,,,,
92,down,Grimes,Kill V. Maim,86,58,6,,,,
93,down,"Disclosure, Kehlani & Syd",Birthday,74,23,4,,,,
94,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",71,32,23,,,,
95,-,BRONSON,CALL OUT,-,47,3,,,,
96,down,TSHA,Sister,65,49,5,,,,
97,down,Benny Benassi Presents The Biz,Satisfaction,67,27,36,,,,
98,-,Mont Duamel,Find Myself,-,74,1,,,,
99,-,Aquarium Haze,Silent Islands,-,76,3,,,,
100,down,David Guetta,One Love (feat. Estelle),59,48,15,,,,
