Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deejay Ghost,Devuelvete (Guaracha),1,1,34,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,227,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,227,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,226,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,226,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,227,,,,
7,up,Empire of the Sun,We Are the People,7,6,215,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,227,,,,
9,up,DJ Jonax & byeduardito,X Fin Es Viernes,9,9,3,,,,
10,up,M83,Midnight City,10,2,226,,,,
11,up,Grimes,Genesis,12,9,123,,,,
12,down,Empire of the Sun,Walking On a Dream,11,2,227,,,,
13,up,Stray Kids,MANIAC,13,1,104,,,,
14,up,Years & Years,Desire (Gryffin Remix),15,4,227,,,,
15,up,The Cinematic Orchestra,To Build a Home,25,4,227,,,,
16,up,Disclosure,Omen (feat. Sam Smith),24,4,227,,,,
17,up,Years & Years,King,18,5,227,,,,
18,down,INTERWORLD,Metamorphosis,14,1,82,,,,
19,up,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],20,11,32,,,,
20,down,Nordic Lights,Compass (Rain),16,12,17,,,,
21,up,VOJ & Narvent,Memory Reboot,21,8,37,,,,
22,down,Flume,Never Be Like You (feat. Kai),17,10,126,,,,
23,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),23,2,119,,,,
24,up,Sound Bath,Breathe Deeply (Noise),45,22,2,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,9,227,,,,
26,up,Grimes,Oblivion,28,15,211,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,10,109,,,,
28,up,Arca,Rakata,38,1,123,,,,
29,up,M83,Wait,29,12,226,,,,
30,up,"Fred again.., Lil Yachty & Overmono",stayinit,61,30,2,,,,
31,up,Nordic Lights,Beacon (Noise),52,30,2,,,,
32,down,Tiësto,Adagio for Strings,22,22,96,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,14,151,,,,
34,down,Øneheart & reidenshi,Snowfall,19,3,94,,,,
35,up,Jungle,Casio,70,13,192,,,,
36,down,Kordhell,Murder In My Mind,31,1,90,,,,
37,down,Crystal Castles,Vanished,32,15,200,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,4,227,,,,
39,down,Röyksopp,Don't Go,33,12,100,,,,
40,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),51,14,158,,,,
41,down,Clams Casino & Imogen Heap,I'm God,34,32,7,,,,
42,up,Years & Years,Desire,43,17,209,,,,
43,down,Portishead,Glory Box,37,32,103,,,,
44,down,Guaracha,Vamo a Jugar Al Goloso,35,9,217,,,,
45,down,Duke Dumont,Ocean Drive,40,9,227,,,,
46,up,Shygirl & SG Lewis,mr useless,67,29,5,,,,
47,down,Sidewalks and Skeletons,Goth,41,22,63,,,,
48,down,RÜFÜS DU SOL,Underwater,44,29,104,,,,
49,up,Chromatics,Girls Just Wanna Have Some,49,11,11,,,,
50,down,"Egzod, Maestro Chives & Neoni",Royalty,47,27,62,,,,
51,down,Marconi Union,"Weightless, Pt. 1",42,1,112,,,,
52,down,Fred again.. & Jozzy,ten,39,17,22,,,,
53,up,NBSPLV,The Lost Soul Down,54,5,44,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],50,50,4,,,,
55,up,Benny Benassi Presents The Biz,Satisfaction,65,27,166,,,,
56,up,DJ Jonax & DJ Trake,Yo Quiero una Nena,62,18,12,,,,
57,up,Slow Coast,Pacific Drift,84,57,2,,,,
58,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Slowed + Reverb),-,58,1,,,,
59,down,Pastel Ghost,Dark Beach,48,34,112,,,,
60,down,M.I.A.,Paper Planes,46,13,223,,,,
61,down,Nordic Lights,Peace Dream (Binaural Meditation),60,60,7,,,,
62,up,Aureolin Sky,Elixir (Rain),71,33,2,,,,
63,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),58,2,91,,,,
64,up,Farelane,Reflections in Time,76,55,2,,,,
65,-,Jungle,Busy Earnin',-,14,25,,,,
66,up,Todd Terje,"Swing Star, Pt. 2",66,20,43,,,,
67,up,Marconi Union,Weightless (10 Hour Version),100,30,25,,,,
68,up,NOCTEM,Static Forms,98,62,5,,,,
69,up,Edward WAY,Ven a Bailar,90,20,24,,,,
70,up,Farelane,Forgotten Solitude (Spa),89,49,5,,,,
71,down,Massive Attack,Teardrop,55,32,168,,,,
72,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),59,15,212,,,,
73,up,Treehouse Studios,Lightly (Noise),87,55,5,,,,
74,-,COSM,Mirror Image (Noise),-,74,2,,,,
75,-,Wild Colors,Echo (Noise),-,69,1,,,,
76,up,Sleep Terrarium,Delphi (Rain),79,55,2,,,,
77,-,RÜFÜS DU SOL,On My Knees,-,18,68,,,,
78,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,2,227,,,,
79,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,3,58,,,,
80,down,Manco the Sound & Yilberking,La Búsqueda,78,44,14,,,,
81,up,M83,Outro,92,32,34,,,,
82,down,Black Gryph0n & Baasik,Insane,73,54,4,,,,
83,-,MoonDeity,Neon Blade,-,17,89,,,,
84,down,my head is empty & .diedlonely,I Was Only Temporary,63,55,5,,,,
85,up,DJ Jonax & El Fincazo,Autorizamos el Fincazo,94,15,2,,,,
86,down,Stray Kids,Hall of Fame,72,1,36,,,,
87,-,Jungle,"Heavy, California",-,40,15,,,,
88,down,Dxrk ダーク,RAVE,69,8,100,,,,
89,-,Dj Rocka,Mi Trompeta (feat. yer cortez),-,43,59,,,,
90,-,Cloud Canopy,Vista (Noise),-,90,1,,,,
91,-,Jungle,Keep Moving,-,15,63,,,,
92,down,Home,Resonance,68,28,70,,,,
93,up,Quiet Climb,Moonlit Currents,93,68,2,,,,
94,down,Portishead,Sour Times,77,51,24,,,,
95,down,Years & Years,Shine,56,28,120,,,,
96,-,Justice,Incognito,-,95,1,,,,
97,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,7,95,,,,
98,down,Stardust,Music Sounds Better with You,85,41,20,,,,
99,-,White Town,Your Woman,-,40,131,,,,
100,down,Kavinsky,Nightcall,88,22,41,,,,
