Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deejay Ghost,Devuelvete (Guaracha),2,1,15,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,207,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,208,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,208,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,1,207,,,,
6,up,Marconi Union,"Weightless, Pt. 1",9,1,93,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,208,,,,
8,down,Empire of the Sun,We Are the People,7,6,196,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,1,208,,,,
10,up,Empire of the Sun,Walking On a Dream,12,2,208,,,,
11,up,M83,Midnight City,21,2,207,,,,
12,down,Arca,Rakata,11,1,104,,,,
13,down,INTERWORLD,Metamorphosis,10,1,63,,,,
14,down,VOJ & Narvent,Memory Reboot,13,8,18,,,,
15,up,Years & Years,King,15,5,208,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,4,208,,,,
17,down,Years & Years,Desire (Gryffin Remix),16,4,208,,,,
18,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),18,2,100,,,,
19,up,KAYTRANADA,Intimidated (feat. H.E.R.),50,19,9,,,,
20,up,Øneheart & reidenshi,Snowfall,20,3,75,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,4,208,,,,
22,down,Stray Kids,MANIAC,19,1,85,,,,
23,up,Edward WAY,Ven a Bailar,27,20,14,,,,
24,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),17,2,72,,,,
25,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,26,5,22,,,,
26,down,NBSPLV,The Lost Soul Down,25,5,25,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,37,27,147,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,10,90,,,,
29,down,Kordhell,Murder In My Mind,22,1,71,,,,
30,up,M83,Wait,34,12,207,,,,
31,up,Aureolin Sky,Moonflower (Noise),87,31,2,,,,
32,down,Fred again.. & Jozzy,ten,23,17,3,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,9,208,,,,
34,down,Grimes,Genesis,31,9,104,,,,
35,down,Disclosure,Omen (feat. Sam Smith),32,4,208,,,,
36,down,Crystal Castles,Vanished,35,15,181,,,,
37,down,KAYTRANADA,10% (feat. Kali Uchis),33,20,50,,,,
38,up,Years & Years,Desire (feat. Tove Lo),38,19,85,,,,
39,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,28,23,8,,,,
40,down,Duke Dumont,Ocean Drive,36,9,208,,,,
41,up,Anyma & Chris Avantgarde,Eternity,41,12,33,,,,
42,down,"Egzod, Maestro Chives & Neoni",Royalty,39,27,43,,,,
43,down,Röyksopp,Don't Go,40,12,81,,,,
44,-,The Living Tombstone,Five Nights at Freddy's,-,10,10,,,,
45,up,OK Chamomile,Sage (Noise),95,45,2,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,14,132,,,,
47,down,g3ox_em,GigaChad Theme (Phonk House Version),42,16,48,,,,
48,up,RÜFÜS DU SOL,Underwater,48,29,85,,,,
49,up,Marconi Union,Weightless (10 Hour Version),72,30,16,,,,
50,up,Guaracha,Vamo a Jugar Al Goloso,61,9,198,,,,
51,-,Farelane,Tides of Dusk (Noise),-,51,1,,,,
52,down,Arca,Prada,47,3,104,,,,
53,down,VOJ & Narvent,Memory Reboot (Slowed),45,31,14,,,,
54,up,Jungle,Casio,67,13,173,,,,
55,up,Sidewalks and Skeletons,Goth,55,22,44,,,,
56,up,Todd Terje,"Swing Star, Pt. 2",64,20,24,,,,
57,down,Dxrk ダーク,RAVE,49,8,82,,,,
58,up,Pastel Ghost,Dark Beach,66,34,93,,,,
59,down,Home,Resonance,43,28,51,,,,
60,down,Tiësto,Adagio for Strings,46,22,77,,,,
61,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),80,15,193,,,,
62,up,Elderbrook & Vintage Culture,Talk It Over,88,46,5,,,,
63,down,Stray Kids,Hall of Fame,53,1,22,,,,
64,up,Massive Attack,Teardrop,82,32,153,,,,
65,up,Grimes,Oblivion,65,15,192,,,,
66,up,Years & Years,Shine,68,28,106,,,,
67,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",79,2,208,,,,
68,down,MoonDeity,WAKE UP!,52,24,35,,,,
69,down,Arca,KLK (feat. ROSALÍA),57,4,95,,,,
70,up,M83,Outro,91,32,16,,,,
71,up,Portishead,Glory Box,71,32,84,,,,
72,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,30,101,,,,
73,-,Luminous Hymn,Slow Down (Rain),-,54,1,,,,
74,up,RÜFÜS DU SOL,On My Knees,94,18,50,,,,
75,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),70,7,83,,,,
76,down,Kina,Get You the Moon (feat. Snøw),75,1,208,,,,
77,-,Sleep Symphony,The Divine (Ocean),-,71,1,,,,
78,-,Abhir Hathi & Quevedo,CA' MANOLO,-,42,1,,,,
79,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,79,1,,,,
80,down,Glichery,Sea Of Problems,69,28,24,,,,
81,-,Øneheart,Apathy,-,81,4,,,,
82,down,MoonDeity,Neon Blade,59,17,71,,,,
83,up,Crystal Castles,Untrust Us,89,41,35,,,,
84,-,Pastel Ghost,Iris,-,81,2,,,,
85,-,Stray Kids,ITEM,-,2,21,,,,
86,down,Disclosure,Nocturnal (feat. The Weeknd),60,53,27,,,,
87,down,"akiaura, LONOWN & STM",Sleepwalker,73,64,10,,,,
88,down,Wild Colors,Olivine (Sleep),63,63,3,,,,
89,-,The Living Tombstone,I Got No Time,-,59,4,,,,
90,-,Griffinilla,Below the Surface,-,83,3,,,,
91,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),77,57,8,,,,
92,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,92,1,,,,
93,-,Sleep Symphony,The Divine (Sound Bath),-,93,1,,,,
94,-,Flume,Never Be Like You (feat. Kai),-,10,113,,,,
95,up,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,96,41,16,,,,
96,-,Hippie Sabotage,Devil Eyes,-,1,195,,,,
97,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,23,19,,,,
98,-,Ofenbach,Be Mine,-,58,21,,,,
99,down,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),98,52,28,,,,
100,-,Karen Souza,Get Lucky,-,61,2,,,,
