Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,146,,,,
2,up,Kordhell,Murder In My Mind,5,1,10,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,147,,,,
4,up,Stray Kids,MANIAC,6,1,24,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,147,,,,
6,up,INTERWORLD,Metamorphosis,78,1,2,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),8,1,147,,,,
8,down,M83,Midnight City,7,2,147,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,146,,,,
10,down,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,2,2,38,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,4,147,,,,
12,down,Empire of the Sun,Walking On a Dream,10,2,147,,,,
13,up,Øneheart & reidenshi,Snowfall,13,3,14,,,,
14,down,Years & Years,Desire (Gryffin Remix),11,4,147,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,2,147,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,4,147,,,,
17,up,MoonDeity,Neon Blade,19,17,10,,,,
18,up,Dxrk ダーク,RAVE,21,8,21,,,,
19,down,Shouse,Love Tonight,17,1,72,,,,
20,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),16,2,39,,,,
21,up,Arca,Rakata,23,1,43,,,,
22,up,M83,Wait,22,12,147,,,,
23,up,PLAYAMANE,MIDNIGHT (feat. Nateki),24,14,13,,,,
24,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),18,7,26,,,,
25,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),20,2,11,,,,
26,up,MC ORSEN,WARNING (Sped Up),46,23,2,,,,
27,up,Crystal Castles,Vanished,35,15,120,,,,
28,up,Kina,Get You the Moon (feat. Snøw),28,1,147,,,,
29,down,Years & Years,Desire,25,17,146,,,,
30,up,Polo & Pan,Feel Good,30,12,49,,,,
31,down,Years & Years,King,29,5,147,,,,
32,up,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,38,17,20,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,4,147,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,9,147,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,14,71,,,,
36,up,Arca,Prada,36,3,43,,,,
37,down,M.I.A.,Bad Girls,26,15,62,,,,
38,down,Guaracha,Vamo a Jugar Al Goloso,33,9,137,,,,
39,down,INNDRIVE,Shake It,34,2,65,,,,
40,up,Fred again..,Jungle,44,19,9,,,,
41,down,Empire of the Sun,We Are the People,39,6,135,,,,
42,down,Duke Dumont,Ocean Drive,40,9,147,,,,
43,down,Pastel Ghost,Dark Beach,41,34,32,,,,
44,up,Grimes,Genesis,45,9,43,,,,
45,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),89,40,2,,,,
46,down,M.I.A.,Paper Planes,42,13,147,,,,
47,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),56,15,135,,,,
48,up,Years & Years,Shine,50,28,49,,,,
49,down,Shallou & ayokay,Us,32,32,3,,,,
50,down,Hippie Sabotage,Devil Eyes,48,1,147,,,,
51,up,Banco Swiss,Brazilian Coffee,99,51,2,,,,
52,up,Kidd Keo,Ma Vie (feat. Yay),53,12,93,,,,
53,up,Portishead,Glory Box,62,51,9,,,,
54,up,Massive Attack,Teardrop,64,32,99,,,,
55,down,Billie Eilish,ocean eyes,47,26,9,67,2019-12-29,67,2019-12-29
56,up,Marconi Union,"Weightless, Pt. 1",79,1,59,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,2,147,,,,
58,down,DVRST,Close Eyes,54,22,16,,,,
59,down,Grimes,Oblivion,57,15,131,,,,
60,up,Disclosure,Magnets (feat. Lorde),77,17,132,,,,
61,down,Flume,Never Be Like You (feat. Kai),58,10,97,,,,
62,-,RÜFÜS DU SOL,Underwater,-,29,44,,,,
63,-,Estelas,Brand New,-,63,1,,,,
64,down,Shouse,Love Tonight (Edit),63,12,71,,,,
65,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,30,17,,,,
66,-,Rosa Mahoney,F.A.L.O.P.A,-,66,1,,,,
67,down,Arca,KLK (feat. ROSALÍA),51,4,34,,,,
68,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,30,47,,,,
69,up,Jungle,Casio,70,13,138,,,,
70,down,Dj Rocka,Mi Trompeta (feat. yer cortez),43,43,45,,,,
71,-,Mau P,Drugs from Amsterdam,-,46,1,,,,
72,down,Yilberking,Medellín,69,11,64,,,,
73,down,Bonobo,Cirrus,68,59,9,,,,
74,down,Orchestral Manoeuvres In the Dark,Enola Gay,60,59,15,,,,
75,up,White Town,Your Woman,90,40,98,,,,
76,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),49,23,5,,,,
77,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),55,15,5,,,,
78,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,16,40,,,,
79,up,plenka,Call Me (Slowed),97,23,18,,,,
80,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),75,10,32,,,,
81,up,Shallou,Heartaches,81,19,45,,,,
82,-,Erik Obregon,Florianopolis,-,82,1,,,,
83,up,Flume & Chet Faker,Drop the Game,87,18,125,,,,
84,-,wooll,Friendship,-,78,1,,,,
85,down,MUPP & SADFRIENDD,vendetta!,65,62,6,,,,
86,-,Portishead,Sour Times,-,51,19,,,,
87,down,Röyksopp,Don't Go,83,12,22,,,,
88,-,BONNIE X CLYDE,Another You,-,35,10,,,,
89,-,"Palmasur, Flora Vida & DreamBetter",Morena,-,89,1,,,,
90,down,Mitski,Liquid Smooth,73,20,23,,,,
91,-,Nordic Lights,Floating (Rain Clouds),-,87,1,,,,
92,down,Ofenbach,Wasted Love (feat. Lagique),86,15,82,92,2021-04-25,92,2021-04-25
93,up,Benny Benassi Presents The Biz,Satisfaction,98,27,120,,,,
94,-,Marconi Union,Weightless (10 Hour Version),-,30,5,,,,
95,-,Ghostface Playa,Why Not,-,38,2,,,,
96,down,Arca,Tiro,95,10,33,,,,
97,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,24,110,,,,
98,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),85,14,138,,,,
99,down,Forester,Symphony,59,39,6,,,,
100,-,ZODIVK,Devil Eyes,-,63,2,,,,
