Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),5,1,84,,,,
2,up,M83,Midnight City,3,2,84,,,,
3,up,INNDRIVE,Shake It,91,2,2,,,,
4,down,David Guetta,Memories (feat. Kid Cudi),1,1,83,,,,
5,down,Shouse,Love Tonight,4,1,9,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,84,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,84,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,1,84,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,84,,,,
10,up,The Cinematic Orchestra,To Build a Home,20,4,84,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,1,84,,,,
12,down,Disclosure,Omen (feat. Sam Smith),8,4,84,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,2,84,,,,
14,down,Years & Years,Desire (Gryffin Remix),12,4,84,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,80,,,,
16,up,Duke Dumont,Ocean Drive,18,9,84,,,,
17,up,Disclosure,Magnets (feat. Lorde),58,17,77,,,,
18,down,Empire of the Sun,Walking On a Dream,13,2,84,,,,
19,up,Years & Years,Desire,29,17,84,,,,
20,up,Kidd Keo,Ma Vie (feat. Yay),22,12,35,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,9,84,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,83,,,,
23,down,M83,Wait,21,12,84,,,,
24,up,Petit Biscuit,Sunset Lover,24,4,84,,,,
25,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,7,1,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,2,84,,,,
27,down,Years & Years,King,16,5,84,,,,
28,up,Shouse,Love Tonight (Edit),36,12,9,,,,
29,down,M.I.A.,Paper Planes,17,13,84,,,,
30,up,Ursidae,"Nightingale, Pt. I",38,30,2,,,,
31,-,Kaisaku,Wisteria,-,31,1,,,,
32,up,ford.,Thursday Drive,39,20,3,,,,
33,up,ford.,Mid-Day (Focus Piece),54,33,3,,,,
34,up,"Skrillex, Starrah & Four Tet",Butterflies,35,15,5,,,,
35,down,xander. & Blue Wednesday,Mountain Peak,14,14,3,,,,
36,down,Wafia,Heartburn,25,23,6,,,,
37,up,Tinman,Sunday,87,19,9,,,,
38,down,Crystal Castles,Vanished,27,15,57,,,,
39,up,Amaranth Cove,Balance,80,39,2,,,,
40,up,Flume & Chet Faker,Drop the Game,57,18,84,,,,
41,-,Eli & Fur,Come Back Around,-,37,1,,,,
42,-,White Town,Your Woman,-,40,51,,,,
43,up,Teemid,L.A.,53,21,2,,,,
44,-,Liam Mour,When I Look into Your Eyes,-,34,1,,,,
45,down,Guaracha,Vamo a Jugar Al Goloso,41,9,74,,,,
46,up,Tyde,Oh.,96,22,8,,,,
47,up,Para One,Sundial,62,32,2,,,,
48,up,Maleav,Oceana,60,25,2,,,,
49,down,Jungle,Keep Moving,40,15,12,,,,
50,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),46,15,76,,,,
51,down,Sour,Valleys of Perspective,32,32,3,,,,
52,down,Leat'eq,Tokyo,31,25,7,,,,
53,-,Kraftwerk,Trans Europe Express / Metal On Metal / Abzug (3-D),-,53,1,,,,
54,-,Grimes,Flesh without Blood,-,54,6,,,,
55,up,Jungle,Talk About It,59,52,2,,,,
56,-,Living Room,Flushing Meadows,-,23,10,,,,
57,down,Ofenbach,Wasted Love (feat. Lagique),28,15,23,92,2021-04-25,92,2021-04-25
58,-,"late year, Otxhello & Dilip","A True Story ""*''",-,28,9,,,,
59,down,Elderbrook,All My Love,33,26,12,,,,
60,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,28,25,,,,
61,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,36,4,,,,
62,-,Jahara,Spanish Coast,-,21,8,,,,
63,-,Moledro,Riko,-,14,8,,,,
64,-,Years & Years,Shine,-,28,31,,,,
65,-,Teen Daze,Glacial Lake,-,63,3,,,,
66,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,5,43,99,2020-10-11,61,2020-11-01
67,-,Crystal Castles,Knights,-,55,1,,,,
68,up,Alina Baraz,Electric (feat. Khalid),76,27,77,,,,
69,-,Pham,Movements (feat. Yung Fusion),-,28,18,,,,
70,-,Emancipator & 9 Theory,Tangerine Sour,-,38,6,,,,
71,-,Rude.,Eternal Youth,-,20,52,,,,
72,-,Arca,KLK (feat. ROSALÍA),-,4,12,,,,
73,-,Ciaran Delany,Two Rivers,-,33,8,,,,
74,-,Apparat,Goodbye,-,5,27,,,,
75,down,Stardust,Music Sounds Better with You (Radio Edit),37,31,69,,,,
76,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),64,14,84,,,,
77,down,RÜFÜS DU SOL,You Were Right,45,12,68,,,,
78,-,Porter Robinson,Lifelike,-,78,2,,,,
79,-,Rudimental,Feel the Love (feat. John Newman),-,48,22,,,,
80,down,Diplo & Sleepy Tom,Be Right There,44,9,70,,,,
81,-,Okan Erin,Enharmonic,-,13,7,,,,
82,-,INNDRIVE,Shake It (Extended),-,18,1,,,,
83,-,日向 敏文,Reflections,-,78,4,,,,
84,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),52,12,84,,,,
85,down,Breakbot,Baby I'm Yours (feat. Irfane),69,15,68,,,,
86,-,The Prodigy,Breathe,-,59,21,,,,
87,up,Moby,Porcelain,98,19,23,,,,
88,down,Grimes,Oblivion,61,15,73,,,,
89,-,3D Tunnel,Noting,-,89,1,,,,
90,down,Delayde & Fenick,Highland Park,79,70,3,,,,
91,-,slowlow,call me,-,29,4,,,,
92,-,Flume,Never Be Like You (feat. Kai),-,10,73,,,,
93,down,TWO LANES,Phases,43,12,18,,,,
94,down,ford.,Fruit&Sun,30,30,3,,,,
95,-,Ark Patrol,Let Go (feat. Veronika Redd),-,26,9,,,,
96,-,SG Lewis,Time,-,23,9,,,,
97,down,Jungle,Casio,55,13,81,,,,
98,down,Kidd Keo,Kikiki (feat. Yay),83,14,45,,,,
99,-,Tah.,Faith,-,66,6,,,,
100,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,97,2,,,,
