Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,82,,,,
2,down,David Guetta,Memories (feat. Kid Cudi),1,1,81,,,,
3,up,M83,Midnight City,3,2,82,,,,
4,down,Hippie Sabotage,Devil Eyes,2,1,82,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,82,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,82,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,82,,,,
8,up,Shouse,Love Tonight,10,1,7,,,,
9,up,Empire of the Sun,Walking On a Dream,9,2,82,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,82,,,,
11,up,Disclosure,Omen (feat. Sam Smith),13,4,82,,,,
12,down,Years & Years,Desire (Gryffin Remix),7,4,82,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,2,82,,,,
14,up,Duke Dumont,Ocean Drive,20,9,82,,,,
15,up,Kidd Keo,Ma Vie (feat. Yay),18,12,33,,,,
16,down,The Cinematic Orchestra,To Build a Home,12,4,82,,,,
17,up,Years & Years,King,24,5,82,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,78,,,,
19,down,Petit Biscuit,Sunset Lover,14,4,82,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,81,,,,
21,down,M.I.A.,Paper Planes,19,13,82,,,,
22,down,"Skrillex, Starrah & Four Tet",Butterflies,15,15,3,,,,
23,up,Wafia,Heartburn,32,23,4,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,9,82,,,,
25,down,Shouse,Love Tonight (Edit),23,12,7,,,,
26,up,Elderbrook,Numb (Chill Mix),37,15,58,,,,
27,up,Clean Bandit,Higher (feat. iann dior),30,16,18,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),27,15,21,92,2021-04-25,92,2021-04-25
29,down,M83,Wait,16,12,82,,,,
30,up,Jungle,Casio,42,13,79,,,,
31,down,TWO LANES,Phases,29,12,16,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,2,82,,,,
33,up,Guaracha,Vamo a Jugar Al Goloso,43,9,72,,,,
34,up,Years & Years,Desire,36,17,82,,,,
35,-,プールサイド,Losing Control - Satin Jackets Remix,-,35,1,,,,
36,down,RÜFÜS DU SOL,You Were Right,35,12,66,,,,
37,down,Leat'eq,Tokyo,34,25,5,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",21,20,75,,,,
39,up,Oliver Chang & Evan James,Cruise,79,24,25,,,,
40,down,Diplo & Sleepy Tom,Be Right There,39,9,68,,,,
41,up,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,49,41,2,,,,
42,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),50,24,80,,,,
43,up,Marconi Union,"Weightless, Pt. 1",44,1,20,,,,
44,-,Kidd Keo,Kikiki (feat. Yay),-,14,43,,,,
45,up,Empire of the Sun,We Are the People,59,6,73,,,,
46,up,Stardust,Music Sounds Better with You (Radio Edit),53,31,67,,,,
47,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,5,41,99,2020-10-11,61,2020-11-01
48,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,34,29,,,,
49,up,Owl City,Fireflies,80,43,18,,,,
50,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,23,,,,
51,down,Alina Baraz,Electric (feat. Khalid),47,27,75,,,,
52,down,Grimes,Oblivion,28,15,71,,,,
53,-,ford.,Hold On (obli Remix),-,37,1,,,,
54,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),54,12,82,,,,
55,-,Crystal Castles,Vanished,-,15,55,,,,
56,up,PLÜM,I See You,75,22,15,,,,
57,up,Flume & Chet Faker,Drop the Game,58,18,82,,,,
58,down,Disclosure,Magnets (feat. Lorde),51,17,75,,,,
59,down,Fumaratto,Me Provocas,41,26,19,,,,
60,-,Ladytron,Seventeen,-,56,2,,,,
61,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),46,14,82,,,,
62,-,xander. & Blue Wednesday,Mountain Peak,-,14,1,,,,
63,-,Years & Years,Shine,-,28,30,,,,
64,down,Caravan Palace,Comics,45,45,7,,,,
65,down,Fiji Blue,Day by Day,31,31,2,,,,
66,down,Jungle,Keep Moving,55,15,10,,,,
67,up,White Town,Your Woman,89,40,50,,,,
68,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),97,15,74,,,,
69,-,Sour,Valleys of Perspective,-,32,1,,,,
70,-,Luca Giacco & Stereo Dub,Repetition,-,70,1,,,,
71,-,M.I.A.,Bad Girls,-,15,11,,,,
72,-,Ofenbach,Be Mine,-,58,18,,,,
73,-,ford.,Fruit&Sun,-,30,1,,,,
74,-,Jungle,Happy Man,-,34,24,,,,
75,-,Massive Attack,Protection,-,75,3,,,,
76,-,Polo & Pan,Ani Kuni (Edit),-,76,1,,,,
77,-,Monolink,Return to Oz (ARTBAT Remix),-,67,5,,,,
78,-,Elderbrook,All My Love,-,26,10,,,,
79,-,Moby,Porcelain,-,19,21,,,,
80,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,42,38,,,,
81,-,ford.,Mid-Day (Focus Piece),-,33,1,,,,
82,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,22,64,,,,
83,-,ford.,Thursday Drive,-,20,1,,,,
84,down,Morrissey,Let Me Kiss You,56,28,65,,,,
85,up,Tyde,Oh.,86,22,6,,,,
86,-,Klyne,Water Flow,-,41,17,,,,
87,-,LöKii & Lipless,Lost My Way,-,56,1,,,,
88,-,Porter Robinson,Look at the Sky,-,33,6,,,,
89,down,Rudimental,Feel the Love (feat. John Newman),48,48,21,,,,
90,down,Forester,Undercover,40,14,32,,,,
91,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,61,38,11,,,,
92,-,Jamie xx,Loud Places (feat. Romy),-,81,1,,,,
93,-,Ituana,Overprotected,-,93,1,,,,
94,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,16,5,,,,
95,-,Madlib,Road of the Lonely Ones,-,64,6,,,,
96,-,David Guetta,One Love (feat. Estelle),-,48,32,,,,
97,-,Kiesza,Hideaway,-,81,3,,,,
98,-,Skrillex,Scary Monsters and Nice Sprites,-,70,8,,,,
99,-,Hippie Sabotage,Your Soul,-,99,1,,,,
100,-,Massive Attack,Teardrop,-,32,68,,,,
