Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,Hall of Fame,46,1,2,,,,
2,up,Stray Kids,ITEM,18,2,2,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,187,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,188,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,1,188,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,188,,,,
7,down,INTERWORLD,Metamorphosis,4,1,43,,,,
8,down,Years & Years,King,5,5,188,,,,
9,up,NBSPLV,The Lost Soul Down,11,5,5,,,,
10,down,Øneheart & reidenshi,Snowfall,7,3,55,,,,
11,down,Years & Years,Desire (Gryffin Remix),9,4,188,,,,
12,down,The Cinematic Orchestra,To Build a Home,10,4,188,,,,
13,up,M83,Midnight City,13,2,187,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,2,188,,,,
15,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),17,2,80,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),12,1,187,,,,
17,down,Stray Kids,MANIAC,14,1,65,,,,
18,down,Empire of the Sun,Walking On a Dream,15,2,188,,,,
19,down,Kordhell,Murder In My Mind,16,1,51,,,,
20,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,63,5,2,,,,
21,down,Grimes,Genesis,20,9,84,,,,
22,down,Arca,Rakata,19,1,84,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,9,188,,,,
24,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),21,2,52,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,10,70,,,,
26,up,M83,Wait,26,12,187,,,,
27,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),27,7,65,,,,
28,down,Years & Years,Desire,23,17,187,,,,
29,down,g3ox_em,GigaChad Theme (Phonk House Version),22,16,28,,,,
30,down,Disclosure,Omen (feat. Sam Smith),28,4,188,,,,
31,down,Crystal Castles,Vanished,29,15,161,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,14,112,,,,
33,up,Empire of the Sun,We Are the People,35,6,176,,,,
34,up,Glichery,Sea Of Problems,34,28,5,,,,
35,up,MoonDeity,WAKE UP!,38,24,15,,,,
36,down,Arca,Prada,31,3,84,,,,
37,down,MoonDeity,Neon Blade,33,17,51,,,,
38,up,NOCTEM,Translucent (Rain),84,38,2,,,,
39,down,Dxrk ダーク,RAVE,30,8,62,,,,
40,down,TWISTED,Worth Nothing,32,6,32,,,,
41,up,Grimes,Oblivion,57,15,172,,,,
42,down,Arca,KLK (feat. ROSALÍA),41,4,75,,,,
43,up,Anyma & Chris Avantgarde,Eternity,45,12,13,,,,
44,down,Billie Eilish,ocean eyes,36,26,50,67,2019-12-29,67,2019-12-29
45,up,Sidewalks and Skeletons,Goth,53,22,24,,,,
46,up,Kina,Get You the Moon (feat. Snøw),54,1,188,,,,
47,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),51,15,173,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,4,188,,,,
49,down,INTERWORLD,METAMORPHOSIS (Sped Up),40,23,22,,,,
50,down,Röyksopp,Don't Go,48,12,61,,,,
51,up,Hippie Sabotage,Devil Eyes,56,1,179,,,,
52,down,Home,Resonance,39,28,31,,,,
53,down,Years & Years,Shine,44,28,88,,,,
54,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,30,81,,,,
55,up,Pastel Ghost,Dark Beach,61,34,73,,,,
56,down,OK Chamomile,Cardamom (Noise),43,43,3,,,,
57,down,"Egzod, Maestro Chives & Neoni",Royalty,50,27,23,,,,
58,down,Morrissey,Let Me Kiss You,47,28,103,,,,
59,down,"Skrillex, Fred again.. & Flowdan",Rumble,49,3,23,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,2,188,,,,
61,down,Duke Dumont,Ocean Drive,58,9,188,,,,
62,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),83,23,30,,,,
63,up,Edward WAY,Ven a Bailar,91,20,2,,,,
64,up,"Fred again.., Skrillex & Four Tet",Baby again..,73,8,13,,,,
65,up,Portishead,Glory Box,94,32,64,,,,
66,down,INTERWORLD,RAPTURE,55,21,14,,,,
67,down,DJ GUDOG,RITMADINHA DANÇANTE,59,25,12,,,,
68,down,"$werve, $pidxrs?808 & Crazy Mano",Baladinha Sinistra,67,67,2,,,,
69,up,Crystal Castles,Untrust Us,72,41,17,,,,
70,down,RÜFÜS DU SOL,Underwater,66,29,65,,,,
71,up,Kavinsky,Nightcall,95,22,7,,,,
72,down,Yawnathan,Weightless Evening,65,41,9,,,,
73,-,Disclosure,Magnets (feat. Lorde),-,17,160,,,,
74,down,M.I.A.,Paper Planes,68,13,188,,,,
75,up,Guaracha,Vamo a Jugar Al Goloso,82,9,178,,,,
76,down,Crooked Colours,Don’t Give Up On Me,60,60,7,,,,
77,down,Flume,Never Be Like You (feat. Kai),52,10,110,,,,
78,up,Treehouse Studios,Sun Salutations (Meditation),89,78,2,,,,
79,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),81,79,3,,,,
80,down,Todd Terje,"Swing Star, Pt. 2",78,20,9,,,,
81,-,Treehouse Studios,Sun Salutations (Rain),-,69,1,,,,
82,down,ARTO,Now You're Gone,71,62,7,,,,
83,-,M.I.A.,Bad Girls,-,15,95,,,,
84,down,Shouse,Love Tonight,70,1,113,,,,
85,up,ONUJ IVAD,Stellar Remnants (Pink Noise),93,59,3,,,,
86,-,Benny Benassi Presents The Biz,Satisfaction,-,27,133,,,,
87,down,Chromeo,Cabin Fever (Instrumental),86,65,25,,,,
88,up,David Guetta,One Love (feat. Estelle),92,48,73,,,,
89,down,KAYTRANADA,10% (feat. Kali Uchis),85,20,40,,,,
90,-,White Noise,White Noise 90 Minutes,-,90,1,,,,
91,-,Skrillex & Bobby Raps,Leave Me Like This,-,7,20,,,,
92,-,Arca,Tiro,-,10,63,,,,
93,down,Massive Attack,Teardrop,77,32,134,,,,
94,-,erwOn,liSey,-,94,1,,,,
95,down,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),79,52,16,,,,
96,down,Flume & Chet Faker,Drop the Game,74,18,144,,,,
97,-,The Sound of Quiet,Soft Sands (Meditation),-,25,13,,,,
98,down,MC ORSEN,WARNING (Sped Up),87,23,39,,,,
99,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,16,,,,
100,down,INNDRIVE,Shake It,90,2,99,,,,
