Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,8,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,130,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,131,,,,
4,up,M83,Midnight City,5,2,131,,,,
5,up,The Cinematic Orchestra,To Build a Home,7,4,131,,,,
6,down,Empire of the Sun,Walking On a Dream,4,2,131,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,131,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,1,131,,,,
9,up,Dxrk ダーク,RAVE,10,8,5,,,,
10,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),11,2,23,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),9,1,130,,,,
12,up,Polo & Pan,Feel Good,23,12,33,,,,
13,up,Shouse,Love Tonight,13,1,56,,,,
14,down,Years & Years,Desire (Gryffin Remix),12,4,131,,,,
15,up,Disclosure,Omen (feat. Sam Smith),16,4,131,,,,
16,down,INNDRIVE,Shake It,14,2,49,,,,
17,down,Kina,Get You the Moon (feat. Snøw),15,1,131,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,4,131,,,,
19,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,24,16,25,,,,
20,up,Mitski,Liquid Smooth,33,20,8,,,,
21,up,Grimes,Genesis,45,9,27,,,,
22,up,Hippie Sabotage,Devil Eyes,38,1,131,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,2,131,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,9,131,,,,
25,up,Stray Kids,CHEESE,52,22,13,,,,
26,down,Arca,Rakata,17,1,27,,,,
27,up,Duke Dumont,Ocean Drive,30,9,131,,,,
28,up,M.I.A.,Bad Girls,37,15,47,,,,
29,up,Grimes,Oblivion,43,15,117,,,,
30,down,Arca,Prada,22,3,27,,,,
31,down,ITZY,Not Shy,25,11,12,46,2020-08-23,34,2020-08-30
32,up,Ark Patrol,Let Go (feat. Veronika Redd),47,26,31,,,,
33,down,M83,Wait,21,12,131,,,,
34,-,SG Lewis,Fall,-,34,2,,,,
35,-,Super Trankki,Dogma,-,35,3,,,,
36,down,M.I.A.,Paper Planes,29,13,131,,,,
37,down,Shallou,Heartaches,34,19,29,,,,
38,up,Jungle,Casio,51,13,122,,,,
39,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),41,7,10,,,,
40,-,Instupendo,Comfort Chain,-,40,9,,,,
41,down,Yilberking,Medellín,32,11,48,,,,
42,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),91,15,121,,,,
43,up,Joe Kirby,Sun Kissed,53,43,5,,,,
44,up,Röyksopp,Don't Go,75,12,10,,,,
45,up,Alex Lustig,Awake,84,7,12,,,,
46,-,Marrón,Lockdown,-,46,4,,,,
47,down,Guaracha,Vamo a Jugar Al Goloso,26,9,121,,,,
48,down,Arca,Tiro,28,10,22,,,,
49,up,Pastel Ghost,Dark Beach,59,34,20,,,,
50,down,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,35,2,22,,,,
51,down,Years & Years,Desire,40,17,131,,,,
52,down,Empire of the Sun,We Are the People,39,6,119,,,,
53,down,Years & Years,King,31,5,131,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,3,124,,,,
55,down,Petit Biscuit,Sunset Lover,46,4,130,,,,
56,up,Moby,Porcelain,69,19,60,,,,
57,down,OK Chamomile,Into the Night,55,28,8,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,2,131,,,,
59,up,Mitski,Real Men,83,59,3,,,,
60,-,Yoste,Friends,-,15,1,,,,
61,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),42,14,126,,,,
62,down,Disclosure,Magnets (feat. Lorde),58,17,116,,,,
63,down,Shouse,Love Tonight (Edit),49,12,56,,,,
64,-,Yilberking & Julietta,Eve,-,54,18,,,,
65,down,Crystal Castles,Vanished,27,15,104,,,,
66,-,Metronomy,The Look,-,34,51,,,,
67,-,Marconi Union,"Weightless, Pt. 1",-,1,44,,,,
68,up,Thievery Corporation,All That We Perceive,78,53,3,,,,
69,-,Líue,Suffer with Me,-,59,10,,,,
70,down,Ofenbach,Wasted Love (feat. Lagique),64,15,68,92,2021-04-25,92,2021-04-25
71,-,Jungle,Keep Moving,-,15,52,,,,
72,-,Mitski,Brand New City,-,72,1,,,,
73,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,28,6,,,,
74,up,Shura,What's It Gonna Be?,74,23,2,,,,
75,down,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],68,11,12,,,,
76,down,RÜFÜS DU SOL,On My Knees,48,18,33,,,,
77,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,24,106,,,,
78,-,Owl City,Fireflies,-,43,36,,,,
79,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,61,23,42,,,,
80,-,Boehm,I Forget Where We Were (Radio Edit),-,80,1,,,,
81,down,plenka,Call Me (Slowed),36,23,6,,,,
82,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",99,20,104,,,,
83,-,M83,Outro,-,32,11,,,,
84,-,Amazonics & Michelle Simonal,Cry for Help,-,59,14,,,,
85,-,Hayden James,Hold Tight,-,49,6,,,,
86,-,ford.,Thursday Drive,-,20,8,,,,
87,-,Elderbrook,All My Love,-,26,19,,,,
88,-,Manatee Commune,Majestic Diver,-,61,1,,,,
89,-,Dinah Eastwood,Inside Out,-,75,6,,,,
90,down,Joe Kirby,Beside the River,73,51,5,,,,
91,-,LuaLua,Blind,-,13,19,,,,
92,-,Flume & Chet Faker,Drop the Game,-,18,114,,,,
93,-,Maleav,Oceana,-,25,10,,,,
94,up,Massive Attack,Teardrop,100,32,86,,,,
95,down,Jungle,Happy Man,63,34,33,,,,
96,down,Benny Benassi Presents The Biz,Satisfaction,65,27,108,,,,
97,-,ford.,Hold On (obli Remix),-,37,3,,,,
98,-,Brian Eno,By This River,-,95,3,,,,
