Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deejay Ghost,Devuelvete (Guaracha),1,1,33,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,226,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,226,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,225,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,226,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,225,,,,
7,up,Empire of the Sun,We Are the People,8,6,214,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,1,226,,,,
9,up,DJ Jonax & byeduardito,X Fin Es Viernes,13,9,2,,,,
10,down,M83,Midnight City,9,2,225,,,,
11,up,Empire of the Sun,Walking On a Dream,11,2,226,,,,
12,down,Grimes,Genesis,10,9,122,,,,
13,up,Stray Kids,MANIAC,15,1,103,,,,
14,up,INTERWORLD,Metamorphosis,17,1,81,,,,
15,up,Years & Years,Desire (Gryffin Remix),16,4,226,,,,
16,down,Nordic Lights,Compass (Rain),12,12,16,,,,
17,down,Flume,Never Be Like You (feat. Kai),14,10,125,,,,
18,up,Years & Years,King,20,5,226,,,,
19,up,Øneheart & reidenshi,Snowfall,19,3,93,,,,
20,up,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],27,11,31,,,,
21,down,VOJ & Narvent,Memory Reboot,18,8,36,,,,
22,up,Tiësto,Adagio for Strings,41,22,95,,,,
23,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),23,2,118,,,,
24,down,Disclosure,Omen (feat. Sam Smith),22,4,226,,,,
25,down,The Cinematic Orchestra,To Build a Home,21,4,226,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,14,150,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,10,108,,,,
28,down,Grimes,Oblivion,25,15,210,,,,
29,down,M83,Wait,26,12,225,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,9,226,,,,
31,up,Kordhell,Murder In My Mind,31,1,89,,,,
32,down,Crystal Castles,Vanished,30,15,199,,,,
33,up,Röyksopp,Don't Go,34,12,99,,,,
34,down,Clams Casino & Imogen Heap,I'm God,32,32,6,,,,
35,down,Guaracha,Vamo a Jugar Al Goloso,33,9,216,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,4,226,,,,
37,up,Portishead,Glory Box,43,32,102,,,,
38,down,Arca,Rakata,36,1,122,,,,
39,up,Fred again.. & Jozzy,ten,42,17,21,,,,
40,down,Duke Dumont,Ocean Drive,35,9,226,,,,
41,up,Sidewalks and Skeletons,Goth,47,22,62,,,,
42,down,Marconi Union,"Weightless, Pt. 1",37,1,111,,,,
43,down,Years & Years,Desire,39,17,208,,,,
44,down,RÜFÜS DU SOL,Underwater,40,29,103,,,,
45,-,Sound Bath,Breathe Deeply (Noise),-,22,1,,,,
46,up,M.I.A.,Paper Planes,48,13,222,,,,
47,up,"Egzod, Maestro Chives & Neoni",Royalty,50,27,61,,,,
48,up,Pastel Ghost,Dark Beach,53,34,111,,,,
49,-,Chromatics,Girls Just Wanna Have Some,-,11,10,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],52,50,3,,,,
51,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,14,157,,,,
52,-,Nordic Lights,Beacon (Noise),-,30,1,,,,
53,up,Allie X,Weird World,71,53,2,,,,
54,up,NBSPLV,The Lost Soul Down,73,5,43,,,,
55,up,Massive Attack,Teardrop,59,32,167,,,,
56,down,Years & Years,Shine,46,28,119,,,,
57,up,Allie X,Off With Her Tits,77,57,2,,,,
58,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),51,2,90,,,,
59,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),57,15,211,,,,
60,up,Nordic Lights,Peace Dream (Binaural Meditation),67,60,6,,,,
61,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,30,1,,,,
62,up,DJ Jonax & DJ Trake,Yo Quiero una Nena,62,18,11,,,,
63,down,my head is empty & .diedlonely,I Was Only Temporary,55,55,4,,,,
64,down,Morrissey,Let Me Kiss You,63,28,125,,,,
65,down,Benny Benassi Presents The Biz,Satisfaction,45,27,165,,,,
66,down,Todd Terje,"Swing Star, Pt. 2",65,20,42,,,,
67,down,Shygirl & SG Lewis,mr useless,61,29,4,,,,
68,down,Home,Resonance,64,28,69,,,,
69,up,Dxrk ダーク,RAVE,81,8,99,,,,
70,down,Jungle,Casio,66,13,191,,,,
71,-,Aureolin Sky,Elixir (Rain),-,33,1,,,,
72,up,Stray Kids,Hall of Fame,89,1,35,,,,
73,down,Black Gryph0n & Baasik,Insane,54,54,3,,,,
74,down,Treehouse Studios,Say Something (Meditation),38,38,7,,,,
75,up,Allie X,Galina,79,75,2,,,,
76,-,Farelane,Reflections in Time,-,55,1,,,,
77,-,Portishead,Sour Times,-,51,23,,,,
78,down,Manco the Sound & Yilberking,La Búsqueda,56,44,13,,,,
79,-,Sleep Terrarium,Delphi (Rain),-,55,1,,,,
80,up,Crystal Castles,Untrust Us,98,41,51,,,,
81,down,Allie X,John and Jonathan,78,78,2,,,,
82,down,Allie X,Girl With No Face,80,80,2,,,,
83,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,2,226,,,,
84,-,Slow Coast,Pacific Drift,-,57,1,,,,
85,down,Stardust,Music Sounds Better with You,76,41,19,,,,
86,down,Farelane,Drifting Horizon (Rain),58,58,6,,,,
87,down,Treehouse Studios,Lightly (Noise),60,55,4,,,,
88,-,Kavinsky,Nightcall,-,22,40,,,,
89,down,Farelane,Forgotten Solitude (Spa),49,49,4,,,,
90,down,Edward WAY,Ven a Bailar,88,20,23,,,,
91,down,Orchestral Manoeuvres In the Dark,Enola Gay,68,59,55,,,,
92,down,M83,Outro,85,32,33,,,,
93,-,Quiet Climb,Moonlit Currents,-,68,1,,,,
94,-,DJ Jonax & El Fincazo,Autorizamos el Fincazo,-,15,1,,,,
95,down,Allie X,Black Eye,92,92,2,,,,
96,-,Prince & The Revolution,Let's Go Crazy,-,60,1,,,,
97,-,Ofenbach,Be Mine,-,58,22,,,,
98,down,NOCTEM,Static Forms,72,62,4,,,,
99,down,Karen Souza,Get Lucky,70,61,16,,,,
100,down,Marconi Union,Weightless (10 Hour Version),90,30,24,,,,
