Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,9,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,9,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,9,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,5,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,9,,,,
6,down,Disclosure,Omen (feat. Sam Smith),5,4,9,,,,
7,up,M83,Midnight City,7,2,9,,,,
8,up,Petit Biscuit,Sunset Lover,10,4,9,,,,
9,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",6,2,9,,,,
10,down,Hippie Sabotage,Devil Eyes,8,1,9,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),11,1,9,,,,
12,up,Years & Years,Desire (Gryffin Remix),13,4,9,,,,
13,down,Duke Dumont,Ocean Drive,12,9,9,,,,
14,up,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",15,12,3,,,,
15,up,Breakbot,Baby I'm Yours (feat. Irfane),18,15,9,,,,
16,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),19,12,9,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,14,9,,,,
18,up,M.I.A.,Paper Planes,21,13,9,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,2,9,,,,
20,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),14,14,9,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,9,9,,,,
22,up,Empire of the Sun,Walking On a Dream,22,2,9,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),29,1,9,,,,
24,up,Phantoms,Say It (feat. Anna Clendening),28,24,9,,,,
25,up,James Blake,Barefoot in the Park (feat. ROSALÍA),31,25,9,,,,
26,up,Flume & Chet Faker,Drop the Game,30,18,9,,,,
27,down,Jungle,Casio,24,13,9,,,,
28,up,Flume,Never Be Like You (feat. Kai),32,10,9,,,,
29,down,Years & Years,King,23,5,9,,,,
30,down,Guaracha Aleteo Vip,La Trompeta Del Diablo,26,21,9,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",37,20,9,,,,
32,up,Years & Years,Desire,45,17,9,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,30,9,,,,
34,up,Grimes,Oblivion,52,15,5,,,,
35,-,Jungle,Happy Man,-,34,6,,,,
36,up,Die Antwoord,Banana Brain,41,30,9,,,,
37,up,Manco the Sound,Siento (feat. Yilberking),57,14,2,,,,
38,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",48,32,6,,,,
39,up,Disclosure,Magnets (feat. Lorde),44,17,9,,,,
40,down,Flume,Rushing Back (feat. Vera Blue),25,17,9,,,,
41,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,24,9,,,,
42,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),53,22,9,,,,
43,down,Hayden James,Between Us (feat. Panama),39,32,9,,,,
44,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),73,28,8,,,,
45,down,MixAndMash,Buttercup,38,26,8,,,,
46,down,Grimes,4Æm,42,21,4,,,,
47,up,Guaracha Aleteo Vip,In Da Ghetto,69,47,3,,,,
48,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,9,,,,
49,up,Years & Years,King (Acoustic),68,21,9,,,,
50,down,Die Antwoord,Ugly Boy,43,43,7,,,,
51,down,Eric Lévi,Ameno,47,10,6,,,,
52,down,Massive Attack,Teardrop,50,32,9,,,,
53,down,Grimes & i_o,Violence,36,14,6,,,,
54,down,KAYTRANADA,10% (feat. Kali Uchis),27,20,3,,,,
55,-,Rude.,Eternal Youth,-,20,2,,,,
56,down,The Cinematic Orchestra,To Build a Home,55,4,9,,,,
57,down,Empire of the Sun,We Are the People,56,6,9,,,,
58,down,Morrissey,Let Me Kiss You,46,28,9,,,,
59,up,Metronomy,The Bay,84,31,8,,,,
60,down,Years & Years,Desire (feat. Tove Lo),40,19,9,,,,
61,up,Guaracha Aleteo Vip,Muevelo Sacudelo,93,35,3,,,,
62,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,46,3,,,,
63,down,Louis The Child & MAX,Dear Sense,34,23,4,,,,
64,down,M83,Wait,60,12,9,,,,
65,up,Die Antwoord,Pitbull Terrier,77,61,2,,,,
66,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),87,15,6,,,,
67,up,Alina Baraz,Electric (feat. Khalid),75,27,8,,,,
68,down,Boris Brejcha,Fear,58,36,3,,,,
69,-,Disclosure,White Noise (feat. AlunaGeorge),-,69,1,,,,
70,down,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),66,38,6,,,,
71,-,Cut Copy,Lights & Music,-,71,1,,,,
72,up,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),80,56,2,,,,
73,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,72,5,,,,
74,down,White Town,Your Woman,62,40,8,,,,
75,-,Reggaeton bachata Hit,Barranquilla Brinca (Guaracha Zapateo & Aleteo o),-,75,1,,,,
76,-,deadmau5,SATRN (Radio Edit),-,76,3,,,,
77,-,Låpsley,Ligne 3,-,46,4,,,,
78,-,Zero 7,Swimmers (feat. Jem Cooke),-,76,2,,,,
79,-,Basement Jaxx,Do Your Thing,-,48,1,,,,
80,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],95,56,6,,,,
81,up,The Postal Service,Such Great Heights,100,60,5,,,,
82,down,Metronomy,The Look,72,34,8,,,,
83,-,Cut Copy,Far Away,-,83,1,,,,
84,-,FKA twigs,Cellophane,-,40,6,,,,
85,-,Tribal King,Toco el Cielo (feat. Manco the Sound),-,4,1,,,,
86,-,Pryda,Terminal 5,-,86,1,,,,
87,down,Chet Faker,Gold,63,44,8,,,,
88,-,Justice,D.A.N.C.E,-,56,1,,,,
89,-,Jamie xx,Loud Places (feat. Romy),-,89,1,,,,
90,down,DJ Travesura,Sexo To Me,82,43,2,,,,
91,-,RÜFÜS DU SOL,Underwater,-,29,2,,,,
92,-,Crystal Castles,Vanished,-,15,2,,,,
93,-,The Postal Service,Such Great Heights,-,37,5,,,,
94,down,Flume,Say It (feat. Tove Lo),88,40,9,,,,
95,-,Duck Sauce,Barbra Streisand,-,95,1,,,,
96,up,The Prodigy,Breathe,96,59,7,,,,
97,down,Shallou,Fading,54,54,3,,,,
98,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,58,4,,,,
99,down,Years & Years,Shine,51,28,9,,,,
100,-,Ofenbach,Be Mine,-,58,7,,,,
