Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,22,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,22,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,22,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,18,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),9,1,22,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,22,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,22,,,,
8,down,REYKO,Set You Free,6,6,4,,,,
9,up,M83,Midnight City,12,2,22,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,22,,,,
11,up,8D Audio & 8D Tunes,Give Me Your Love,49,11,2,,,,
12,down,Petit Biscuit,Sunset Lover,10,4,22,,,,
13,up,Guaracha,Vamo a Jugar Al Goloso,13,9,12,,,,
14,up,Manco the Sound,Siento (feat. Yilberking),17,14,15,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,2,22,,,,
16,up,Diplo & Sleepy Tom,Be Right There,20,9,10,,,,
17,down,Flume,The Difference (feat. Toro y Moi),11,2,4,,,,
18,up,ALMA,Chasing Highs (Felix Cartal Remix),30,18,10,,,,
19,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),24,15,17,,,,
20,up,8D Audio & 8D Tunes,Nova,87,20,2,,,,
21,down,Years & Years,Desire (Gryffin Remix),16,4,22,,,,
22,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),31,12,22,,,,
23,up,8D Tunes & 8D Audio,Survival - 8D Audio,66,23,2,,,,
24,down,Duke Dumont,Ocean Drive,19,9,22,,,,
25,up,Guaracha Aleteo Vip,La Trompeta Del Diablo,34,21,22,,,,
26,down,Vega Almohalla,En el Aire,15,7,4,,,,
27,down,M.I.A.,Paper Planes,23,13,22,,,,
28,down,Years & Years,King,18,5,22,,,,
29,down,Breakbot,Baby I'm Yours (feat. Irfane),22,15,22,,,,
30,down,Rude.,Eternal Youth,21,20,15,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,9,22,,,,
32,down,M83,Wait,28,12,22,,,,
33,-,8D Tunes & 8D Audio,Caffeine,-,33,1,,,,
34,up,Alex Baker,Wander,79,34,2,,,,
35,up,Years & Years,Desire,37,17,22,,,,
36,up,Alina Baraz,Electric (feat. Khalid),40,27,20,,,,
37,-,Raye Simmons,Peek,-,37,1,,,,
38,down,C.R.O,Reparame,25,25,3,,,,
39,down,Flume & Chet Faker,Drop the Game,36,18,22,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,2,22,,,,
41,-,Kollen,Aurora,-,41,1,,,,
42,down,il:lo,Biome,26,26,3,,,,
43,-,8D Tunes & 8D Audio,Strobe,-,43,1,,,,
44,up,Flume,Never Be Like You (feat. Kai),56,10,22,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,14,22,,,,
46,down,The Cinematic Orchestra,To Build a Home,29,4,22,,,,
47,down,Empire of the Sun,Walking On a Dream,39,2,22,,,,
48,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),35,14,22,,,,
49,up,8D Audio & 8D Tunes,Turn Back Home,72,49,2,,,,
50,-,Swami Rama,"Singing Bowls Session, Pt. 1",-,50,1,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,43,1,22,,,,
52,down,Klyne,Water Flow,44,41,3,,,,
53,-,DJ Fresh,Golddust,-,24,10,,,,
54,-,Years & Years,King (Acoustic),-,21,21,,,,
55,-,8D Tunes & 8D Audio,Masked Heroes - 8D Audio,-,55,1,,,,
56,-,8D Audio & 8D Tunes,Unity,-,56,1,,,,
57,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),90,24,22,,,,
58,-,Little Dragon,Every Rain,-,52,1,,,,
59,down,Jungle,Casio,47,13,22,,,,
60,down,Massive Attack,Teardrop,52,32,21,,,,
61,down,Elderbrook,Numb (Elderbrook VIP),38,30,4,,,,
62,-,Die Antwoord,Banana Brain,-,30,21,,,,
63,down,Disclosure,Magnets (feat. Lorde),46,17,22,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",60,20,22,,,,
65,down,Seekae,Test & Recognise (Flume Re-work),55,28,11,,,,
66,-,Mounika.,Long Silent,-,66,2,,,,
67,down,Grimes,Delete Forever,57,15,8,,,,
68,up,Shallou & Zachary Knowles,Mutual Love,75,43,3,,,,
69,-,8D Audio & 8D Tunes,My Dreams,-,69,1,,,,
70,down,Years & Years,Desire (feat. Tove Lo),51,19,20,,,,
71,-,edapollo,Gold Light (feat. Akacia),-,71,1,,,,
72,-,Tourist,Elixir,-,72,1,,,,
73,-,8D Tunes,My Love - 8D Audio,-,73,1,,,,
74,-,Phaeleh,Halo,-,74,1,,,,
75,-,Hz. & ultmt.,Footsteps,-,75,1,,,,
76,down,Ozoyo,Clouds After Blocks,61,61,2,,,,
77,up,Tycho,Outer Sunset,77,49,4,,,,
78,up,Robot Koch,Dragonfly,96,78,2,,,,
79,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,22,10,,,,
80,down,Claptone & Mylo,Drop the Pressure,68,37,4,,,,
81,-,Metronomy,The Look,-,34,18,,,,
82,-,Pat Carroll,Winds,-,82,1,,,,
83,-,The Postal Service,Such Great Heights,-,37,7,,,,
84,up,SG Lewis & Clairo,Throwaway,86,43,3,,,,
85,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,20,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl,-,53,4,,,,
87,-,santpoort,Wen Uuu - Shlohmo Cover,-,87,1,,,,
88,-,Porter Robinson,Something Comforting,-,47,3,,,,
89,down,Frameworks,Breaking Down (Tor Remix),74,62,2,,,,
90,-,El Búho & Klik & Frik,Medusa,-,90,1,,,,
91,down,MGMT,As You Move Through the World,45,45,3,,,,
92,down,White Town,Your Woman,81,40,18,,,,
93,-,edapollo,Velvia,-,88,1,,,,
94,-,8D Tunes,Moving On - 8D Audio,-,94,1,,,,
95,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,84,1,,,,
96,down,Morrissey,Let Me Kiss You,70,28,22,,,,
97,down,James Blake,Barefoot in the Park (feat. ROSALÍA),59,25,21,,,,
98,-,Zazo & Gxurmet,Te Miro,-,60,3,,,,
99,-,Les Gordon,Flirting With June,-,99,1,,,,
100,-,Hiatus,River,-,33,1,,,,
