Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,1,1,13,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,149,,,,
3,up,INTERWORLD,Metamorphosis,6,1,5,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,150,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,150,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),8,1,150,,,,
7,up,Stray Kids,MANIAC,7,1,27,,,,
8,up,Years & Years,Desire (Gryffin Remix),13,4,150,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,149,,,,
10,up,M83,Midnight City,10,2,150,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,4,150,,,,
12,up,Dxrk ダーク,RAVE,17,8,24,,,,
13,up,Øneheart & reidenshi,Snowfall,15,3,17,,,,
14,up,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,14,2,41,,,,
15,down,Empire of the Sun,Walking On a Dream,12,2,150,,,,
16,down,Björk,Atopos (feat. Kasimyn),5,5,2,,,,
17,down,Disclosure,Omen (feat. Sam Smith),16,4,150,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,2,150,,,,
19,up,MoonDeity,Neon Blade,19,17,13,,,,
20,up,M83,Wait,27,12,150,,,,
21,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),21,2,42,,,,
22,down,Shouse,Love Tonight,20,1,75,,,,
23,up,PLAYAMANE,MIDNIGHT (feat. Nateki),25,14,16,,,,
24,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),23,2,14,,,,
25,up,Years & Years,Desire,28,17,149,,,,
26,up,Arca,Rakata,38,1,46,,,,
27,up,Guaracha,Vamo a Jugar Al Goloso,36,9,140,,,,
28,down,Years & Years,King,22,5,150,,,,
29,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),34,7,29,,,,
30,down,Crystal Castles,Vanished,24,15,123,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,9,150,,,,
32,-,Funk Tribu,Phonky Tribu,-,8,1,,,,
33,down,MC ORSEN,WARNING (Sped Up),29,23,5,,,,
34,down,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,32,17,23,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,4,150,,,,
36,up,Nordic Lights,Floating (Deep Sleep),40,28,3,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,14,74,,,,
38,down,Marconi Union,"Weightless, Pt. 1",37,1,62,,,,
39,down,Kina,Get You the Moon (feat. Snøw),31,1,150,,,,
40,down,Empire of the Sun,We Are the People,39,6,138,,,,
41,up,Polo & Pan,Feel Good,41,12,52,,,,
42,down,INNDRIVE,Shake It,33,2,68,,,,
43,up,Pastel Ghost,Dark Beach,50,34,35,,,,
44,up,Duke Dumont,Ocean Drive,44,9,150,,,,
45,down,Arca,Prada,42,3,46,,,,
46,up,Grimes,Genesis,54,9,46,,,,
47,down,M.I.A.,Bad Girls,43,15,65,,,,
48,up,Grimes,Oblivion,56,15,134,,,,
49,down,M.I.A.,Paper Planes,48,13,150,,,,
50,-,Björk,Ovule,-,28,1,,,,
51,up,Billie Eilish,ocean eyes,51,26,12,67,2019-12-29,67,2019-12-29
52,up,Nature Sound Bath,Meadow (Rain),71,42,3,,,,
53,up,DVRST,Close Eyes,59,22,19,,,,
54,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),58,15,138,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,2,150,,,,
56,down,Hippie Sabotage,Devil Eyes,55,1,150,,,,
57,up,Kidd Keo,Ma Vie (feat. Yay),57,12,96,,,,
58,up,Arca,KLK (feat. ROSALÍA),70,4,37,,,,
59,up,Ghostface Playa,Why Not,60,38,5,,,,
60,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,10,34,,,,
61,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),93,15,7,,,,
62,down,Years & Years,Shine,46,28,52,,,,
63,up,Massive Attack,Teardrop,64,32,102,,,,
64,up,MUPP & SADFRIENDD,vendetta!,69,62,9,,,,
65,-,ZODIVK,Devil Eyes,-,63,4,,,,
66,up,Benny Benassi Presents The Biz,Satisfaction,100,27,122,,,,
67,up,Yilberking,Medellín,78,11,67,,,,
68,up,ONIMXRU & SMITHMANE,SHADOW,76,46,2,,,,
69,up,Bonobo,Cirrus,73,59,12,,,,
70,up,Disclosure,Magnets (feat. Lorde),72,17,135,,,,
71,down,Mau P,Drugs from Amsterdam,53,46,4,,,,
72,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,30,50,,,,
73,up,Röyksopp,Don't Go,83,12,25,,,,
74,down,Portishead,Glory Box,63,51,12,,,,
75,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),49,23,8,,,,
76,-,Fred again..,Danielle (smile on my face),-,50,1,,,,
77,down,NOCTEM,Connected Worlds,67,62,4,,,,
78,down,Jungle,Casio,61,13,141,,,,
79,up,Shouse,Love Tonight (Edit),89,12,74,,,,
80,down,Tiësto,Adagio for Strings,77,22,55,,,,
81,-,Sleep Symphony,Slumber (Noise),-,81,1,,,,
82,up,"Egzod, Maestro Chives & Neoni",Royalty,97,27,2,,,,
83,down,Marconi Union,Weightless (10 Hour Version),66,30,8,,,,
84,-,Hot Chip,Ready for the Floor,-,78,3,,,,
85,-,Nordic Lights,Asleep (Noise),-,72,9,,,,
86,up,Aureolin Sky,Starlight (Meditation),87,85,2,,,,
87,-,ODESZA,Wide Awake (feat. Charlie Houston),-,26,7,,,,
88,-,Bcalm & Banks,Darling,-,72,2,,,,
89,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,3,140,,,,
90,-,Nature Sound Bath,Canyon (Rain),-,80,3,,,,
91,-,Linda Beldad,Paz y Contemplación,-,91,1,,,,
92,down,Dj Rocka,Mi Trompeta (feat. yer cortez),81,43,48,,,,
93,down,Orchestral Manoeuvres In the Dark,Enola Gay,88,59,18,,,,
94,-,Amazonics & Michelle Simonal,Cry for Help,-,59,20,,,,
95,-,The Sound of Quiet,Wandering (Meditation),-,95,1,,,,
96,-,Wild Colors,Heliodor (White Noise),-,71,8,,,,
97,down,"Pablo Pesadilla, Puppy Sierna & Barbero Exótico",Hay Una Ferrari,91,67,4,,,,
98,-,KUTE,AVOID ME,-,80,3,,,,
99,down,Fred again..,Jungle,74,19,12,,,,
100,down,White Town,Your Woman,79,40,100,,,,
