Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,2,,,,
3,up,Hippie Sabotage,Devil Eyes,6,1,2,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,2,,,,
5,down,Petit Biscuit,Sunset Lover,4,4,2,,,,
6,down,Disclosure,Omen (feat. Sam Smith),5,4,2,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,2,,,,
8,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",7,2,2,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,4,2,,,,
10,up,FKA twigs,sad day,26,10,2,,,,
11,up,Duke Dumont,Ocean Drive,11,9,2,,,,
12,down,M83,Midnight City,10,2,2,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),13,1,2,,,,
14,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),12,12,2,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,14,2,,,,
16,up,Years & Years,King,29,5,2,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,9,2,,,,
18,up,M.I.A.,Paper Planes,19,13,2,,,,
19,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),15,14,2,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),22,15,2,,,,
21,up,Flume & Chet Faker,Drop the Game,24,18,2,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,22,2,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",20,20,2,,,,
24,up,FKA twigs,holy terrain (feat. Future),28,24,2,,,,
25,down,Empire of the Sun,Walking On a Dream,21,2,2,,,,
26,down,Flume,Never Be Like You (feat. Kai),18,10,2,,,,
27,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,2,2,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,24,2,,,,
29,down,Flume,Rushing Back (feat. Vera Blue),17,17,2,,,,
30,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),39,30,2,,,,
31,up,Disclosure,Magnets (feat. Lorde),80,17,2,,,,
32,down,James Blake,Barefoot in the Park (feat. ROSALÍA),31,25,2,,,,
33,up,Jungle,Casio,37,13,2,,,,
34,up,FKA twigs,mary magdalene,40,34,2,,,,
35,down,Years & Years,Desire (feat. Tove Lo),33,19,2,,,,
36,up,FKA twigs,home with you,42,36,2,,,,
37,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),86,28,2,,,,
38,down,Hayden James,Between Us (feat. Panama),32,32,2,,,,
39,down,M83,Wait,36,12,2,,,,
40,up,FKA twigs,Cellophane,49,40,2,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,2,,,,
42,-,MixAndMash,Buttercup,-,26,1,,,,
43,up,Die Antwoord,Banana Brain,51,30,2,,,,
44,down,Years & Years,Desire,35,17,2,,,,
45,down,FKA twigs,fallen alien,44,44,2,,,,
46,-,ALMA,Chasing Highs (Felix Cartal Remix),-,18,1,,,,
47,up,Flume,Say It (feat. Tove Lo),57,40,2,,,,
48,up,The Cinematic Orchestra,To Build a Home,48,4,2,,,,
49,down,FKA twigs,thousand eyes,41,41,2,,,,
50,-,Ms Nina & Talisto,Noche De Verano,-,50,1,,,,
51,up,Empire of the Sun,We Are the People,58,6,2,,,,
52,down,Flume,Sleepless (feat. Jezzabell Doran),43,43,2,,,,
53,down,Guaracha Aleteo Vip,La Trompeta Del Diablo,46,21,2,,,,
54,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,34,1,,,,
55,up,Massive Attack,Teardrop,56,32,2,,,,
56,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,38,1,,,,
57,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,32,1,,,,
58,up,Cassian,Magical (feat. ZOLLY),68,58,2,,,,
59,up,Alina Baraz,Electric (feat. Khalid),76,27,2,,,,
60,-,Zazo & Gxurmet,Te Miro,-,60,1,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),54,1,2,,,,
62,down,Morrissey,Let Me Kiss You,34,28,2,,,,
63,-,Chet Faker,Gold,-,44,1,,,,
64,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],75,58,2,,,,
65,down,Years & Years,King (Acoustic),30,21,2,,,,
66,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",89,42,2,,,,
67,down,Years & Years,Shine,47,28,2,,,,
68,down,Phantoms,Say It (feat. Anna Clendening),53,24,2,,,,
69,down,FKA twigs,mirrored heart,45,45,2,,,,
70,-,Crystal Castles,Vanished,-,15,1,,,,
71,down,FKA twigs,daybed,55,55,2,,,,
72,down,Ofenbach,Be Mine,69,58,2,,,,
73,-,Model Man,Ross,-,73,1,,,,
74,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,74,1,,,,
75,-,Portishead,Sour Times,-,51,1,,,,
76,-,The Chemical Brothers,Block Rockin' Beats (Single Version),-,76,1,,,,
77,up,David Guetta,One Love (feat. Estelle),82,48,2,,,,
78,-,TSHA,Moon (Edit),-,78,1,,,,
79,-,Flume,Insane (feat. Moon Holiday),-,48,1,,,,
80,-,Chromatics,Girls Just Wanna Have Some,-,11,1,,,,
81,-,FKJ,Go Back Home,-,60,1,,,,
82,-,Grimes,Oblivion,-,15,1,,,,
83,-,Zero 7,Swimmers (feat. Jem Cooke),-,76,1,,,,
84,-,Metronomy,The Bay,-,31,1,,,,
85,-,FKJ,Skyline,-,75,1,,,,
86,up,Jungle,Happy Man,92,34,2,,,,
87,-,Marian Hill,Down,-,65,1,,,,
88,-,Solomun,Kackvogel (Original Mix),-,88,1,,,,
89,down,Diplo,Get It Right (feat. MØ),67,67,2,,,,
90,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,79,1,,,,
91,-,Stardust,Music Sounds Better with You (Radio Edit),-,31,1,,,,
92,-,Hot Chip,Ready for the Floor,-,78,1,,,,
93,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),83,72,2,,,,
94,down,FKJ,Vibin' Out with (((O))),93,61,2,,,,
95,-,ODESZA,Kusanagi,-,95,1,,,,
96,-,Metronomy,The Look,-,34,1,,,,
97,down,Benny Benassi Presents The Biz,Satisfaction,73,27,2,,,,
98,down,White Town,Your Woman,52,40,2,,,,
99,-,Hercules & Love Affair,Blind (Radio Edit),-,70,1,,,,
100,-,Real Life,Send Me an Angel,-,63,1,,,,
