Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,38,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,34,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,38,,,,
4,down,Petit Biscuit,Sunset Lover,3,3,38,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,38,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,38,,,,
7,up,Duke Dumont,Ocean Drive,8,2,38,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),10,2,38,,,,
9,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),7,5,38,,,,
10,up,Diplo & Sleepy Tom,Be Right There,11,9,20,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,4,38,,,,
12,up,ALMA,Chasing Highs (Felix Cartal Remix),56,12,17,,,,
13,up,M.I.A.,Paper Planes,13,9,38,,,,
14,up,Empire of the Sun,Walking On a Dream,19,3,38,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,38,,,,
16,down,Mura Masa,Love$ick (feat. A$AP Rocky),14,8,38,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,10,38,,,,
18,up,Alina Baraz,Electric (feat. Khalid),21,11,38,,,,
19,down,The Cinematic Orchestra,To Build a Home,18,12,38,,,,
20,up,Ash & Naila,Give a Little,20,20,38,,,,
21,up,David Guetta,Without You (feat. Usher),38,13,38,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),32,11,37,,,,
23,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),26,11,38,,,,
24,down,Owl City,Fireflies,17,8,38,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,16,38,,,,
26,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,13,38,,,,
27,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",34,6,37,,,,
28,up,My Wondrous Dream,Sleep Cycle,51,26,4,,,,
29,down,Izzamuzzic,Adventure,22,21,34,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,38,,,,
31,up,Cannons,Fire for You,41,4,13,,,,
32,up,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),48,32,2,,,,
33,down,Rude.,Eternal Youth,31,24,34,,,,
34,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],42,19,37,,,,
35,up,Teqkoi,You Broke My Heart Again (feat. Aiko),37,8,26,,,,
36,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",36,15,38,,,,
37,down,Delayde,North Fell,29,12,37,,,,
38,down,Finding Hope,3:00 Am,30,17,38,,,,
39,down,Apparat,Goodbye,35,19,5,,,,
40,up,Helios,Silverlight,61,37,2,,,,
41,up,Flume,Never Be Like You (feat. Kai),44,4,38,,,,
42,down,King Henry,Remember,28,13,7,,,,
43,up,Breakbot,Baby I'm Yours (feat. Irfane),52,18,37,,,,
44,up,Monolink,Return to Oz (ARTBAT Remix),75,17,27,,,,
45,up,Dusted Leaves,A Dream Within a Dream,66,41,3,,,,
46,up,Elderbrook,Numb (Chill Mix),69,2,16,,,,
47,up,Lake Orchard,Forever People,97,47,3,,,,
48,down,ZHU & Karnaval Blues,Still Want U,39,27,21,,,,
49,up,KAYTRANADA,Look Easy (feat. Lucky Daye),54,49,2,,,,
50,down,Filous,Goodbye (feat. Mat Kearney),33,32,20,,,,
51,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,30,,,,
52,up,Cashmere Cat,Quit (feat. Ariana Grande),94,27,32,,,,
53,down,.foundation,Increments,45,45,5,,,,
54,-,Aerial Love,Magic Light,-,29,8,,,,
55,-,Baby Beethoven,Calm,-,38,6,,,,
56,up,Empire of the Sun,We Are the People,81,1,20,,,,
57,up,Magnetic Dreams,Above the Clouds,59,53,3,,,,
58,-,раим,Двигаться,-,58,1,,,,
59,up,Elderbrook,My House (VIP Mix),99,59,2,,,,
60,down,Pham,Movements (feat. Yung Fusion),46,20,38,,,,
61,down,Years & Years,King,40,5,31,,,,
62,up,Shkoon,Lala,80,26,24,,,,
63,-,breathe.,Are You All Good?,-,63,1,,,,
64,-,Röyksopp,Here She Comes Again,-,39,3,,,,
65,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,5,36,,,,
66,-,Fractal Designs,Seahorses,-,24,8,,,,
67,-,Years & Years,King (Acoustic),-,51,6,,,,
68,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),72,46,15,,,,
69,-,James Blake,Retrograde,-,58,5,,,,
70,-,Nick Box,Depth,-,54,1,,,,
71,-,.foundation,foundation VI,-,62,3,,,,
72,down,S+C+A+R+R,The Rest of My Days,64,54,4,,,,
73,down,Aerial Love,Nimbus,53,45,4,,,,
74,-,Crisologo,Trop beau,-,28,9,,,,
75,up,LESSI,In His Eyes (feat. Alexi Florez),96,28,6,,,,
76,-,Petit Biscuit & JP Cooper,We Were Young,-,62,3,,,,
77,-,SHAUN,Way Back Home,-,56,5,,,,
78,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],76,20,19,,,,
79,-,Bicep,Glue,-,13,4,,,,
80,-,LFO Waves,Circular Wave Forms.,-,31,9,,,,
81,up,ANH,Mysterious,86,41,4,,,,
82,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,17,6,,,,
83,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,9,24,,,,
84,-,Magnetic Dreams,It's Love,-,31,8,,,,
85,-,Boxout,I Just Want to Be the One You Love,-,44,9,,,,
86,-,Raquelle Morgana,Tranquille Morning,-,86,1,,,,
87,-,HONNE,no song without you,-,70,1,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,36,20,,,,
89,-,Wind Speaks,Clear Moon,-,40,11,,,,
90,-,Dia Dia,Plains,-,90,1,,,,
91,-,Lost Kings,Phone Down (feat. Emily Warren) [Justice Skolnik Remix],-,41,2,,,,
92,-,A Grain of Sand,River Reflections,-,92,1,,,,
93,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),87,31,17,,,,
94,down,charlie dreaming,Meditation [Spirit Cleanse],89,42,6,,,,
95,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),82,21,21,,,,
96,-,RL Grime,UCLA (feat. 24hrs),-,85,3,,,,
97,-,The Beautiful Star,There in the Silence,-,97,1,,,,
98,down,Astrality,Anywhere,95,36,8,,,,
99,-,Grimes,Oblivion,-,32,14,,,,
100,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",43,21,28,,,,
