Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,183,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,183,,,,
3,up,Duke Dumont,Ocean Drive,3,2,183,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,2,183,,,,
5,up,Wegz & Ash,Amira,6,1,37,,,,
6,down,INTERWORLD,Metamorphosis,5,3,37,,,,
7,up,Empire of the Sun,Walking On a Dream,8,3,183,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,5,97,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,4,183,,,,
10,up,Øneheart & reidenshi,Snowfall,12,3,50,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,1,183,,,,
12,down,M.I.A.,Paper Planes,11,9,183,,,,
13,up,Hippie Sabotage,Devil Eyes,19,1,183,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,4,172,,,,
15,down,Shouse,Love Tonight,14,1,110,,,,
16,up,"Rampa, chuala & Keinemusik",Les Gout,26,13,22,,,,
17,up,"Fred again.., Skrillex & Four Tet",Baby again..,18,10,8,,,,
18,down,Owl City,Fireflies,15,8,183,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,7,57,,,,
20,down,White Noise,White Noise 90 Minutes,13,4,19,,,,
21,down,Bicep,Glue,17,13,99,,,,
22,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,24,8,14,,,,
23,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,6,41,,,,
24,down,Shouse,Won't Forget You,20,11,60,,,,
25,up,David Guetta,Without You (feat. Usher),32,13,181,,,,
26,up,MIKE DEAN,Artificial Intelligence,66,26,2,,,,
27,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,43,4,86,,,,
28,down,Home,Resonance,25,25,34,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,13,167,,,,
30,down,g3ox_em,GigaChad Theme (Phonk House Version),28,18,22,,,,
31,down,Empire of the Sun,We Are the People,21,1,96,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,2,179,,,,
33,down,"Adriatique, Marino Canal & Delhia de France",Home,31,21,77,,,,
34,up,Monolink,Return to Oz (ARTBAT Remix),50,17,165,,,,
35,up,Years & Years,King,41,9,115,,,,
36,down,Meduza,Upside Down (feat. Poppy Baskcomb),16,10,4,,,,
37,up,ARTO,Now You're Gone,70,21,5,,,,
38,down,Abida Parveen & Naseebo Lal,Tu Jhoom,35,3,68,,,,
39,up,Argy & Goom Gum,Pantheon,54,17,17,,,,
40,up,Kordhell,Murder In My Mind,42,4,45,,,,
41,down,The Sound of Quiet,Soft Sands,40,33,5,,,,
42,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),33,8,91,,,,
43,down,"Egzod, Maestro Chives & Neoni",Royalty,34,12,58,,,,
44,up,The Cinematic Orchestra,To Build a Home,57,12,183,,,,
45,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),44,5,183,,,,
46,up,Clean Bandit,Higher (feat. iann dior),72,3,80,,,,
47,up,midnite library,Gracious Grind,52,37,10,,,,
48,down,erwOn,isEy,45,29,7,,,,
49,down,MoonDeity,Neon Blade,38,16,45,,,,
50,up,KAYTRANADA,Intimidated (feat. H.E.R.),56,3,49,,,,
51,up,YIIN,SHEN,53,47,6,,,,
52,up,Argy,Tataki,59,20,67,,,,
53,up,Øneheart & reidenshi,snowfall (Sped Up),63,18,15,,,,
54,down,Dxrk ダーク,RAVE,37,7,56,,,,
55,up,Kevin de Vries,Dance with Me,87,26,35,,,,
56,up,The Chemical Brothers,All Of A Sudden,76,56,2,,,,
57,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",51,15,173,,,,
58,up,Fred again..,Delilah (pull me out of this),58,5,29,,,,
59,up,Grimes,Genesis,67,8,35,,,,
60,down,M.I.A.,Bad Girls,46,13,79,,,,
61,up,ナンシー・アジュラム & Marshmello,Sah Sah,61,1,44,,,,
62,down,Serhat Durmus,Hislerim (feat. Zerrin),47,11,182,,,,
63,up,MIKE DEAN,More Coke!!,73,63,2,,,,
64,down,Shouse,Love Tonight (Edit),55,2,131,,,,
65,up,Mura Masa,Love$ick (feat. A$AP Rocky),81,8,179,,,,
66,down,Anyma & Chris Avantgarde,Eternity,39,30,13,,,,
67,down,Alina Baraz,Electric (feat. Khalid),60,11,171,,,,
68,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,5,78,,,,
69,up,Elderbrook & Bob Moses,Inner Light,90,46,15,,,,
70,down,TWISTED,Worth Nothing,62,7,27,,,,
71,up,Crooked Colours,Don’t Give Up On Me,88,30,6,,,,
72,down,Stardust,Music Sounds Better with You (Radio Edit),64,18,156,,,,
73,up,Yawnathan,Weightless Evening,100,55,5,,,,
74,down,MIKE DEAN,Defame Moi,71,71,2,,,,
75,up,Jayda G,Scars,86,75,2,,,,
76,-,The Temper Trap,Sweet Disposition,-,42,39,,,,
77,up,Ofenbach,Be Mine,84,39,68,,,,
78,down,Röyksopp,Don't Go,68,12,38,,,,
79,up,Stray Kids,MANIAC,95,2,59,,,,
80,up,Anyma & Chris Avantgarde,Consciousness,80,33,45,,,,
81,up,Elderbrook & Amtrac,I'll Be Around,97,22,6,,,,
82,-,Wild Rivers,Long Time (Cabu Remix),-,40,7,,,,
83,-,Sidewalks and Skeletons,Goth,-,49,2,,,,
84,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),96,14,12,,,,
85,down,DVRST,Close Eyes,77,14,49,,,,
86,-,SBTRKT & LEILAH,NO INTENTION,-,86,1,,,,
87,down,Koresma,Waves,85,57,15,,,,
88,-,Petit Biscuit,Sunset Lover,-,3,175,,,,
89,-,RÜFÜS DU SOL,On My Knees,-,8,53,,,,
90,down,Kavinsky,Nightcall,49,27,117,,,,
91,-,Fred again..,Jungle,-,16,38,,,,
92,-,berlioz,jazz is for ordinary people,-,82,1,,,,
93,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,78,2,,,,
94,down,Elderbrook & Vintage Culture,Talk It Over,65,12,6,,,,
95,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,52,23,,,,
96,-,ELWD & Affelaye,So Far so Good (Affelaye Remix),-,55,7,,,,
97,-,MoonDeity,WAKE UP!,-,63,2,,,,
98,-,YIIN,QI,-,92,2,,,,
99,-,Monolink,Father Ocean (Ben Böhmer Remix),-,53,30,,,,
100,-,Ash,Mosaïque,-,29,45,,,,
