Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,18,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,91,,,,
3,up,Shouse,Love Tonight (Edit),3,2,40,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,91,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,91,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,4,27,92,2021-04-25,92,2021-04-25
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,87,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,91,,,,
9,down,Duke Dumont,Ocean Drive,8,2,91,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,4,91,,,,
11,up,Elderbrook,Numb (Chill Mix),12,2,69,,,,
12,down,Alex Baker,Water Colors,11,10,7,,,,
13,up,M.I.A.,Paper Planes,14,9,91,,,,
14,down,Petit Biscuit,Sunset Lover,13,3,91,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),19,11,90,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),16,2,91,,,,
17,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,1,50,99,2020-10-11,61,2020-11-01
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,5,91,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),58,1,91,,,,
20,up,Nakuru,Always Sometimes,82,19,2,,,,
21,up,Empire of the Sun,Walking On a Dream,21,3,91,,,,
22,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,79,17,51,,,,
23,up,Universe Collectors,Soft Rain to Focus,83,23,3,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),89,8,91,,,,
25,up,The Cinematic Orchestra,To Build a Home,59,12,91,,,,
26,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,10,89,,,,
27,down,Forester,Symphony,15,7,8,,,,
28,up,Harosho,Mockingbird,76,28,4,,,,
29,up,Nightshift TV,D r i v e F o r e v e r,87,23,5,,,,
30,up,Harosho,Anymore,78,20,4,,,,
31,up,Harosho,Just a Little Bit,77,31,5,,,,
32,up,Harosho,Hazel Eyes,55,18,5,,,,
33,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,70,13,49,,,,
34,up,Spectral Morning,Imprint,84,22,7,,,,
35,up,Owl City,Fireflies,81,8,91,,,,
36,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",90,15,85,,,,
37,up,David Guetta,Without You (feat. Usher),80,13,89,,,,
38,-,Monolink,Return to Oz (ARTBAT Remix),-,17,75,,,,
39,up,Harosho,Alleghe Belluno,86,39,4,,,,
40,up,Harosho,Back to You,62,35,5,,,,
41,up,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],85,41,2,,,,
42,-,Crisologo,Trop beau,-,28,36,,,,
43,down,Harosho,What Would I Do,35,34,5,,,,
44,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,19,80,,,,
45,down,Harosho,Come Back Home,41,41,4,,,,
46,-,Clean Bandit,Higher (feat. iann dior),-,3,23,,,,
47,up,Harosho,Heart of Gold,61,47,5,,,,
48,up,Harosho,Quit You,60,28,5,,,,
49,up,Ash & Naila,Give a Little,91,20,87,,,,
50,-,Alina Baraz,Electric (feat. Khalid),-,11,89,,,,
51,up,Harosho,Tonight,63,44,4,,,,
52,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,11,84,,,,
53,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),100,13,84,,,,
54,-,"Adriatique, Marino Canal & Delhia de France",Home,-,21,8,,,,
55,-,Bicep,Glue,-,13,22,,,,
56,up,Stardust,Music Sounds Better with You (Radio Edit),96,18,71,,,,
57,-,Else,Paris,-,23,26,,,,
58,up,Harosho,Ok Maybe Not,72,31,5,,,,
59,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,25,,,,
60,down,Harosho,Alleghe Belluno,48,27,3,,,,
61,down,Harosho,Ok Maybe Not,57,41,4,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),97,2,36,,,,
63,-,Ash,Mosaïque,-,29,30,,,,
64,-,Beach House,Silver Soul,-,27,3,,,,
65,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,1,,,,
66,-,Kavinsky,Nightcall,-,27,46,,,,
67,-,Mishegas,Temporary Love (il:lo Remix),-,20,1,,,,
68,-,Pham,Movements (feat. Yung Fusion),-,44,15,,,,
69,up,Delayde,North Fell,74,12,87,,,,
70,down,Harosho,Time,65,21,4,,,,
71,down,Harosho,Harosho,40,24,5,,,,
72,-,Ghobez,Honor Roll,-,71,2,,,,
73,down,Harosho,Photograph (feat. Misty Kole),33,33,4,,,,
74,-,3D Tunnel,Noting,-,37,6,,,,
75,-,Kina & yaeow,Wish I Was Better,-,30,32,,,,
76,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,6,80,,,,
77,down,Harosho,Alone,37,37,5,,,,
78,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,21,50,,,,
79,down,Harosho,Whisper,56,33,5,,,,
80,-,TWO LANES,Reflections,-,26,7,,,,
81,-,SHAUN,Way Back Home,-,56,10,,,,
82,down,Harosho,Hold Me Down,68,27,4,,,,
83,down,Harosho,Falling,54,23,4,,,,
84,-,KastomariN,Mindreader,-,59,9,,,,
85,down,Harosho,Moonlight,67,36,5,,,,
86,-,Disclosure,Omen (feat. Sam Smith),-,47,23,,,,
87,down,Harosho,Walk Away,49,23,5,,,,
88,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,9,,,,
89,down,Harosho,Blind,39,38,4,,,,
90,-,Harosho,Moonlight,-,90,1,,,,
91,up,Parra for Cuva,Merlins Head,98,9,2,,,,
92,down,Harosho,Crush,66,31,5,,,,
93,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,31,58,,,,
94,-,Empire of the Sun,We Are the People,-,1,38,,,,
95,-,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),-,58,1,,,,
96,down,Kaskade,Where Did You Go,73,10,8,,,,
97,down,Harosho,Anyways,46,39,4,,,,
98,-,The Blaze,Territory,-,25,43,,,,
99,-,The Silent Ocean,"Floating, Dreaming",-,14,21,,,,
100,-,Crystal Castles,Vanished,-,100,1,,,,
