Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,19,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,92,,,,
3,up,Shouse,Love Tonight (Edit),3,2,41,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),6,4,28,92,2021-04-25,92,2021-04-25
5,up,Hippie Sabotage,Devil Eyes,5,1,92,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,92,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,92,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,4,92,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,88,,,,
10,down,Duke Dumont,Ocean Drive,9,2,92,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,1,51,99,2020-10-11,61,2020-11-01
12,up,M.I.A.,Paper Planes,13,9,92,,,,
13,down,Elderbrook,Numb (Chill Mix),11,2,70,,,,
14,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),65,8,2,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),15,11,91,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),16,2,92,,,,
17,-,BOII,Head Rush,-,17,1,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,5,92,,,,
19,down,Petit Biscuit,Sunset Lover,14,3,92,,,,
20,up,Nakuru,Always Sometimes,20,19,3,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,12,26,,,,
22,up,David Guetta,Without You (feat. Usher),37,13,90,,,,
23,up,Nightshift TV,D r i v e F o r e v e r,29,23,6,,,,
24,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,22,17,52,,,,
25,up,Spectral Morning,Imprint,34,22,8,,,,
26,up,Owl City,Fireflies,35,8,92,,,,
27,down,Mura Masa,Love$ick (feat. A$AP Rocky),24,8,92,,,,
28,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,33,13,50,,,,
29,up,Monolink,Return to Oz (ARTBAT Remix),38,17,76,,,,
30,down,The Cinematic Orchestra,To Build a Home,25,12,92,,,,
31,down,Empire of the Sun,Walking On a Dream,21,3,92,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,92,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),62,2,37,,,,
34,down,Universe Collectors,Soft Rain to Focus,23,23,4,,,,
35,up,Alina Baraz,Electric (feat. Khalid),50,11,90,,,,
36,up,Delayde,North Fell,69,12,88,,,,
37,up,Clean Bandit,Higher (feat. iann dior),46,3,24,,,,
38,up,Kaskade,Where Did You Go,96,10,9,,,,
39,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",36,15,86,,,,
40,-,Vandelux,Matter of Time (feat. Alex Maher),-,28,1,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,10,90,,,,
42,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,16,85,,,,
43,-,Constantine,Ao,-,30,2,,,,
44,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),53,13,85,,,,
45,down,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],41,41,3,,,,
46,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],44,19,81,,,,
47,-,Eli & Fur,Come Back Around,-,19,6,,,,
48,up,Ash & Naila,Give a Little,49,20,88,,,,
49,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,17,1,,,,
50,-,LuaLua,Imagination,-,32,1,,,,
51,-,Flume,Never Be Like You (feat. Kai),-,4,65,,,,
52,-,Misty Kole,Her,-,52,1,,,,
53,-,Pham,Movements (feat. Yung Fusion),-,20,83,,,,
54,up,Harosho,Ok Maybe Not,61,41,5,,,,
55,-,Years & Years,King (Acoustic),-,51,10,,,,
56,-,Misty Kole,Beautiful Eyes,-,56,1,,,,
57,up,TWO LANES,Reflections,80,26,8,,,,
58,-,Misty Kole,Love Me,-,58,1,,,,
59,down,Stardust,Music Sounds Better with You (Radio Edit),56,18,72,,,,
60,-,Harosho,Mockingbird (feat. Misty Kole),-,22,5,,,,
61,-,Izzamuzzic,Adventure,-,21,80,,,,
62,-,Misty Kole,Falling Down,-,62,1,,,,
63,up,Beach House,Silver Soul,64,27,4,,,,
64,-,Sean Paul,Get Busy,-,32,14,,,,
65,-,Misty Kole,Hello,-,65,1,,,,
66,-,LuaLua,Bed,-,43,10,,,,
67,-,Endel,Twenty One Smokey Hollows,-,67,1,,,,
68,-,Constantine,Cerulean Twilight,-,35,1,,,,
69,down,Pham,Movements (feat. Yung Fusion),68,44,16,,,,
70,-,Misty Kole,Step by Step,-,63,1,,,,
71,up,Ghobez,Honor Roll,72,71,3,,,,
72,-,Kurt Stewart & Lomme,Briefly,-,49,1,,,,
73,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),52,11,85,,,,
74,-,Kusko & Future Friends,My Way,-,15,3,,,,
75,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",78,21,51,,,,
76,-,Misty Kole,Promise,-,76,1,,,,
77,-,Misty Kole,Feelings,-,67,1,,,,
78,-,Misty Kole,Three Two One,-,78,1,,,,
79,-,Eli & Fur,Carbon,-,65,4,,,,
80,-,Facker,Polozhenie,-,58,1,,,,
81,-,Chill Patrol,Kattholmen,-,53,2,,,,
82,down,Harosho,What Would I Do,43,34,6,,,,
83,-,Rezident,Reflection,-,28,2,,,,
84,down,Harosho,Mockingbird,28,28,5,,,,
85,-,Tinman,Sunday,-,40,9,,,,
86,-,Wafia,Heartburn,-,17,14,,,,
87,-,3D Tunnel,In The Living Room,-,36,12,,,,
88,down,Harosho,Just a Little Bit,31,31,6,,,,
89,-,Emmit Fenn,Moving On,-,26,4,,,,
90,down,Disclosure,Omen (feat. Sam Smith),86,47,24,,,,
91,-,Misty Kole,It Ain't Right,-,91,1,,,,
92,-,Misty Kole,The Love of My Life,-,86,1,,,,
93,down,Alex Baker,Water Colors,12,10,8,,,,
94,-,Yakubu,Bozley,-,35,12,,,,
95,-,Tinman,Story Time,-,37,2,,,,
96,-,Misty Kole,Sky,-,96,1,,,,
97,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,36,18,,,,
98,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,18,69,,,,
99,down,3D Tunnel,Noting,74,37,7,,,,
100,-,TOR,Eleuthera (Catching Flies Remix),-,36,1,,,,
