Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,17,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,90,,,,
3,up,Shouse,Love Tonight (Edit),4,2,39,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,90,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,90,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,4,26,92,2021-04-25,92,2021-04-25
7,up,Kina,Get You the Moon (feat. Snøw),7,1,90,,,,
8,up,Duke Dumont,Ocean Drive,9,2,90,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,86,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,4,90,,,,
11,up,Alex Baker,Water Colors,54,10,6,,,,
12,down,Elderbrook,Numb (Chill Mix),10,2,68,,,,
13,up,Petit Biscuit,Sunset Lover,17,3,90,,,,
14,down,M.I.A.,Paper Planes,13,9,90,,,,
15,up,Forester,Symphony,15,7,7,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),14,2,90,,,,
17,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,49,99,2020-10-11,61,2020-11-01
18,up,Harosho,Limit,85,18,4,,,,
19,up,Serhat Durmus,Hislerim (feat. Zerrin),39,11,89,,,,
20,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),21,5,90,,,,
21,down,Empire of the Sun,Walking On a Dream,16,3,90,,,,
22,up,Harosho,Hold My Hand,66,22,4,,,,
23,down,Harosho,Mockingbird (feat. Misty Kole),22,22,4,,,,
24,up,Harosho,Fade Away,44,24,4,,,,
25,up,Harosho,Anymore,67,25,4,,,,
26,down,Harosho,Just a Little Bit,19,19,3,,,,
27,up,Harosho,Easy Come Easy Go,62,27,3,,,,
28,up,Harosho,Drive,57,28,3,,,,
29,up,Harosho,Late Night,37,29,3,,,,
30,up,Harosho,Read to Go,53,30,4,,,,
31,up,Harosho,Fly Away,51,31,4,,,,
32,down,Harosho,Rain,26,26,3,,,,
33,up,Harosho,Photograph (feat. Misty Kole),46,33,3,,,,
34,down,Harosho,Fake Love,30,26,3,,,,
35,up,Harosho,What Would I Do,35,34,4,,,,
36,up,Harosho,Lose Yourself,43,36,4,,,,
37,up,Harosho,Alone,77,37,4,,,,
38,up,Harosho,Hola Mermosa,60,38,4,,,,
39,down,Harosho,Blind,38,38,3,,,,
40,down,Harosho,Harosho,25,24,4,,,,
41,up,Harosho,Come Back Home,49,41,3,,,,
42,up,Harosho,Allie,73,42,3,,,,
43,down,Harosho,Know Ya,28,25,3,,,,
44,up,Harosho,Rise Up,87,44,4,,,,
45,down,Harosho,I Really Miss You,34,32,3,,,,
46,up,Harosho,Anyways,48,39,3,,,,
47,down,Harosho,Fantasy,45,40,4,,,,
48,down,Harosho,Alleghe Belluno,27,27,2,,,,
49,down,Harosho,Walk Away,23,23,4,,,,
50,up,Harosho,Love Is Forever,55,50,3,,,,
51,down,Harosho,Secret,24,24,3,,,,
52,down,Harosho,On My Mind,33,33,3,,,,
53,down,Harosho,Running,47,47,4,,,,
54,up,Harosho,Falling,69,23,3,,,,
55,down,Harosho,Hazel Eyes,18,18,4,,,,
56,down,Harosho,Whisper,36,33,4,,,,
57,down,Harosho,Ok Maybe Not,52,41,3,,,,
58,up,Major Lazer,Lean On (feat. MØ & DJ Snake),68,1,90,,,,
59,up,The Cinematic Orchestra,To Build a Home,92,12,90,,,,
60,up,Harosho,Quit You,61,28,4,,,,
61,up,Harosho,Heart of Gold,70,47,4,,,,
62,down,Harosho,Back to You,40,35,4,,,,
63,up,Harosho,Tonight,74,44,3,,,,
64,down,RÜFÜS DU SOL,Alive,56,56,2,,,,
65,down,Harosho,Time,50,21,3,,,,
66,down,Harosho,Crush,32,31,4,,,,
67,down,Harosho,Moonlight,42,36,4,,,,
68,down,Harosho,Hold Me Down,59,27,3,,,,
69,down,Harosho,11: 11,41,41,4,,,,
70,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,58,13,48,,,,
71,-,Harosho,Hazel Eyes,-,71,2,,,,
72,down,Harosho,Ok Maybe Not,31,31,4,,,,
73,down,Kaskade,Where Did You Go,12,10,7,,,,
74,up,Delayde,North Fell,81,12,86,,,,
75,up,Harosho,Alleghe Belluno,75,19,4,,,,
76,down,Harosho,Mockingbird,64,28,3,,,,
77,down,Harosho,Just a Little Bit,65,31,4,,,,
78,down,Harosho,Anymore,20,20,3,,,,
79,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,17,50,,,,
80,up,David Guetta,Without You (feat. Usher),90,13,88,,,,
81,down,Owl City,Fireflies,71,8,90,,,,
82,-,Nakuru,Always Sometimes,-,19,1,,,,
83,up,Universe Collectors,Soft Rain to Focus,96,23,2,,,,
84,-,Spectral Morning,Imprint,-,22,6,,,,
85,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,41,1,,,,
86,down,Harosho,Alleghe Belluno,63,39,3,,,,
87,up,Nightshift TV,D r i v e F o r e v e r,98,23,4,,,,
88,down,Kusko & Future Friends,My Way,76,15,2,,,,
89,up,Mura Masa,Love$ick (feat. A$AP Rocky),91,8,90,,,,
90,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,15,84,,,,
91,up,Ash & Naila,Give a Little,99,20,86,,,,
92,down,Duke & Jones,Reflection,86,36,2,,,,
93,-,3D Tunnel,In The Living Room,-,36,11,,,,
94,-,Constantine,Ao,-,30,1,,,,
95,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,88,,,,
96,up,Stardust,Music Sounds Better with You (Radio Edit),97,18,70,,,,
