Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,103,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,103,,,,
3,up,Shouse,Love Tonight,3,1,30,,,,
4,up,Shouse,Love Tonight (Edit),4,2,52,,,,
5,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,5,4,6,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,103,,,,
7,up,Disclosure,Latch (feat. Sam Smith),15,4,103,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,103,,,,
9,down,Hippie Sabotage,Devil Eyes,6,1,103,,,,
10,up,Kaskade,Where Did You Go,12,10,17,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),10,4,39,92,2021-04-25,92,2021-04-25
12,down,Duke Dumont,Ocean Drive,9,2,103,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,99,,,,
14,down,M.I.A.,Paper Planes,13,9,103,,,,
15,down,Shallou,Heartaches,14,4,7,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),16,2,103,,,,
17,up,Tanveer Evan,Maine Royaan (Lofi Remix),37,17,9,,,,
18,up,Elderbrook,Numb (Chill Mix),35,2,81,,,,
19,down,The Cinematic Orchestra,To Build a Home,18,12,103,,,,
20,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,17,13,61,,,,
21,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,29,17,62,,,,
22,up,Delayde,North Fell,47,12,99,,,,
23,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",27,15,97,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,103,,,,
25,up,Owl City,Fireflies,31,8,103,,,,
26,up,Running Touch,When I'm Around You,78,26,10,,,,
27,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,5,103,,,,
28,down,Petit Biscuit,Sunset Lover,22,3,103,,,,
29,down,Serhat Durmus,Hislerim (feat. Zerrin),19,11,102,,,,
30,up,RÜFÜS DU SOL,On My Knees,44,8,5,,,,
31,-,RÜFÜS DU SOL,Make It Happen,-,16,1,,,,
32,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,32,1,,,,
33,down,Nakuru,Always Sometimes,28,19,14,,,,
34,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,34,1,,,,
35,-,Bonobo,Tides (feat. Jamila Woods),-,30,1,,,,
36,down,Alina Baraz,Electric (feat. Khalid),30,11,101,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,62,99,2020-10-11,61,2020-11-01
38,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,13,94,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,10,101,,,,
40,-,Mello Tonin,Birdsong,-,40,9,,,,
41,-,Marconi Union,"Weightless, Pt. 1",-,23,9,,,,
42,-,Alex Baker,Water Colors,-,10,17,,,,
43,down,Spectral Morning,Imprint,26,22,17,,,,
44,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],32,19,89,,,,
45,up,Constantine,Ao,82,30,13,,,,
46,down,David Guetta,Without You (feat. Usher),33,13,101,,,,
47,-,Lvne & BIMINI,Apologize,-,47,1,,,,
48,up,3D Tunnel,Noting,89,37,17,,,,
49,-,"Derrol, Rain Sounds & Thunderstorms",Thunderstorm Sounds,-,49,1,,,,
50,-,Somni & Harris Cole,Dusk,-,50,3,,,,
51,-,"Derrol, Rain Sounds & Thunderstorms",Deep Sleep Thunder,-,51,1,,,,
52,-,Shrimpnose,Cherish,-,37,21,,,,
53,up,Monolink,Return to Oz (ARTBAT Remix),55,17,86,,,,
54,up,Platonic Penguins,Looking Back,68,16,2,,,,
55,down,Fred again..,Hannah (The Sun),24,24,2,,,,
56,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,49,1,,,,
57,-,Moledro,Piras,-,41,7,,,,
58,-,Ash & Amélie Martinez,Dans La Peau,-,42,12,,,,
59,-,Destroy Lonely,Bane,-,59,1,,,,
60,-,Nite Crawler,Night Stroll,-,36,7,,,,
61,-,TamAda,Atana,-,61,1,,,,
62,down,Years & Years,King,52,5,56,,,,
63,-,Charmer & Klay & Pointy Features,Lucid Dream,-,60,6,,,,
64,-,Majent & Funcc.,Autumn Naps,-,39,20,,,,
65,-,Moledro,Riko,-,42,18,,,,
66,up,Yakubu,Bozley,87,35,21,,,,
67,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,5,45,,,,
68,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",74,21,58,,,,
69,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,18,73,,,,
70,down,Kurt Stewart & Lomme,Briefly,50,49,7,,,,
71,up,Constantine,Cerulean Twilight,80,35,8,,,,
72,-,Zakes Bantwini & Kasango,Osama,-,6,2,,,,
73,-,Sxmniak & coldbrew,Constellations,-,29,18,,,,
74,-,NEFFEX,Grateful,-,65,9,,,,
75,-,Disclosure,Omen (feat. Sam Smith),-,47,29,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,36,39,,,,
77,-,Tykho,Old Cassette,-,46,6,,,,
78,-,Cut Off,Escuro,-,47,12,,,,
79,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),71,16,94,,,,
80,-,Eli & Fur,Carbon,-,65,5,,,,
81,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),45,5,18,,,,
82,up,niquo & Nowun,uno,85,30,15,,,,
83,down,ALMA,Chasing Highs (Felix Cartal Remix),53,12,34,,,,
84,-,FKJ,Vibin' Out with (((O))),-,52,12,,,,
85,down,PLÜM,Floating,43,11,5,,,,
86,-,Platonic Penguins,Close to You,-,40,2,,,,
87,-,Tykho,Softly,-,62,3,,,,
88,down,Kayba,Sleepsake,41,33,7,,,,
89,-,v i v & nobuddy,Tea Rose,-,55,9,,,,
90,-,Portishead,Glory Box,-,42,2,,,,
91,-,3D Tunnel,In The Living Room,-,36,19,,,,
92,-,Louis Hawk & nobuddy,why do we dream?,-,75,3,,,,
93,-,Ryllz,Nemesis,-,93,1,,,,
94,-,Shkoon,Ala Moj Al Bahr,-,73,5,,,,
95,up,Stardust,Music Sounds Better with You (Radio Edit),100,18,82,,,,
96,down,Tinman,Sunday,70,40,17,,,,
97,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,77,2,,,,
98,down,The Blaze,Territory,51,25,51,,,,
99,-,Kusko & Future Friends,My Way,-,15,7,,,,
100,down,Yakubu,Veron,77,35,9,,,,
