Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,99,,,,
2,up,Shouse,Love Tonight,2,1,26,,,,
3,up,Shouse,Love Tonight (Edit),3,2,48,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,99,,,,
5,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,16,4,2,,,,
6,up,Kidswaste,Time Is Mine (feat. Olivia Reid),13,6,3,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,1,99,,,,
8,down,Hippie Sabotage,Devil Eyes,6,1,99,,,,
9,up,Shallou,Heartaches,9,4,3,,,,
10,down,Disclosure,Latch (feat. Sam Smith),7,4,99,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,95,,,,
12,up,M.I.A.,Paper Planes,14,9,99,,,,
13,up,BAILE & Haulm,Knows No End,46,13,2,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),19,4,35,92,2021-04-25,92,2021-04-25
15,up,Elderbrook,Numb (Chill Mix),26,2,77,,,,
16,down,Empire of the Sun,Walking On a Dream,15,3,99,,,,
17,down,Duke Dumont,Ocean Drive,10,2,99,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,1,99,,,,
19,up,Alex Baker,Water Colors,21,10,14,,,,
20,up,Mild Minds,MACHINE,59,20,2,,,,
21,up,Sebastian Davidson & Cir:cle,River Battles,71,21,3,,,,
22,down,Kaskade,Where Did You Go,12,10,14,,,,
23,up,The Cinematic Orchestra,To Build a Home,25,12,99,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,94,,,,
25,up,Owl City,Fireflies,32,8,99,,,,
26,up,Trinix,She Said (Big Jet Plane),49,18,5,,,,
27,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),22,5,99,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),17,2,99,,,,
29,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,18,13,57,,,,
30,down,Delayde,North Fell,23,12,95,,,,
31,-,TSHA,I Know,-,11,4,,,,
32,up,LuaLua,Imagination,54,32,8,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),43,8,99,,,,
34,-,RÜFÜS DU SOL,On My Knees,-,8,1,,,,
35,down,Petit Biscuit,Sunset Lover,24,3,99,,,,
36,up,Serhat Durmus,Hislerim (feat. Zerrin),36,11,98,,,,
37,down,Constantine,Ao,30,30,9,,,,
38,down,Kayba,Sleepsake,35,33,4,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,1,58,99,2020-10-11,61,2020-11-01
40,down,fnonose,Empty Space,28,28,6,,,,
41,-,santpoort,feather light (feat. Little Green),-,41,1,,,,
42,down,Tanveer Evan,Maine Royaan (Lofi Remix),34,17,5,,,,
43,down,Stardust,Music Sounds Better with You (Radio Edit),31,18,78,,,,
44,-,PLÜM,Floating,-,11,1,,,,
45,down,Anz,You Could Be (feat. George Riley),20,5,4,,,,
46,-,Kusko & Future Friends,My Way,-,15,5,,,,
47,up,3D Tunnel,Noting,48,37,13,,,,
48,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,8,,,,
49,down,Chill Patrol,Tranaroe,38,38,2,,,,
50,-,Tove Lo,Talking Body (Gryffin Remix),-,42,1,,,,
51,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,32,,,,
52,-,Sxmniak & coldbrew,Constellations,-,29,17,,,,
53,-,Duskus,Holding U,-,18,1,,,,
54,up,Nakuru,Always Sometimes,58,19,10,,,,
55,-,Alaskan Tapes,On Deer Island,-,55,2,,,,
56,-,Jungle,Keep Moving,-,48,6,,,,
57,down,The Blaze,Territory,52,25,48,,,,
58,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",92,15,93,,,,
59,-,Happy Birthday,Happy Birthday (Disco Version),-,59,1,,,,
60,-,Boys Noize & Abra,Affection,-,60,1,,,,
61,up,Kavinsky,Nightcall,63,27,51,,,,
62,-,edapollo,Wildflower,-,54,3,,,,
63,-,Shrimpnose,Cherish,-,37,20,,,,
64,down,David Guetta,Without You (feat. Usher),60,13,97,,,,
65,-,Zakes Bantwini & Kasango,Osama,-,6,1,,,,
66,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,9,43,,,,
67,down,Maya Diab & محمود الليثى,7ataly Rouge,62,31,4,,,,
68,up,Beach House,Silver Soul,97,27,9,,,,
69,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,21,31,,,,
70,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,31,64,,,,
71,-,RÜFÜS DU SOL,Treat You Better,-,71,1,,,,
72,-,NEFFEX,Grateful,-,65,8,,,,
73,-,COLCO,verco,-,73,1,,,,
74,-,Ofenbach,Be Mine,-,39,19,,,,
75,down,Nightshift TV,D r i v e F o r e v e r,73,23,13,,,,
76,down,niquo & Nowun,uno,41,30,11,,,,
77,-,Calm Collective,Deep Pink Noise (Mixed),-,77,1,,,,
78,down,Yakubu,Bozley,75,35,17,,,,
79,-,James Blake,Life Round Here (Mixed),-,79,1,,,,
80,down,Pham,Movements (feat. Yung Fusion),56,20,88,,,,
81,-,The Chemical Brothers,Galvanize,-,66,3,,,,
82,-,E.Vax,Pretty Good,-,21,1,,,,
83,-,Mild Minds & Frameworks,NO SKIN,-,15,3,,,,
84,down,Alina Baraz,Electric (feat. Khalid),39,11,97,,,,
85,-,"WISEKIDS, Karma Child & Jay Mason",Far for Me,-,61,1,,,,
86,up,David Guetta,Memories (feat. Kid Cudi),99,2,44,,,,
87,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,10,97,,,,
88,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,52,6,,,,
89,-,Silver Eye,After Hours,-,89,1,,,,
90,down,Universe Collectors,Soft Rain to Focus,33,23,11,,,,
91,-,Bronze Whale,Good Enough,-,23,10,,,,
92,-,White Wall Sound,White Noise 568 Hz,-,92,1,,,,
93,-,SG Lewis & Clairo,Better,-,93,1,,,,
94,-,Instupendo,Boy,-,26,3,,,,
95,down,Crisologo,Trop beau,76,28,40,,,,
96,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,27,17,59,,,,
97,down,TWO LANES,Reflections,47,26,15,,,,
98,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,11,89,,,,
99,-,Mishegas,Temporary Love (il:lo Remix),-,20,5,,,,
100,-,Chris Mazuera & Brillion,Juniper,-,38,15,,,,
