Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,162,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,162,,,,
3,up,INTERWORLD,Metamorphosis,4,3,16,,,,
4,down,Wegz & Ash,Amira,3,1,16,,,,
5,up,Øneheart & reidenshi,Snowfall,5,3,29,,,,
6,up,Duke Dumont,Ocean Drive,6,2,162,,,,
7,up,Kordhell,Murder In My Mind,18,4,24,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,2,162,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,4,162,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,162,,,,
11,down,Fred again..,Delilah (pull me out of this),9,5,8,,,,
12,up,Shouse,Love Tonight,12,1,89,,,,
13,up,TWISTED,Worth Nothing,13,7,6,,,,
14,up,Empire of the Sun,Walking On a Dream,15,3,162,,,,
15,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,4,65,,,,
16,down,Shouse,Won't Forget You,14,11,39,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,5,76,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,4,151,,,,
19,down,ナンシー・アジュラム & Marshmello,Sah Sah,17,1,23,,,,
20,up,M.I.A.,Paper Planes,28,9,162,,,,
21,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,8,70,,,,
22,down,Hippie Sabotage,Devil Eyes,16,1,162,,,,
23,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,13,146,,,,
24,up,Owl City,Fireflies,26,8,162,,,,
25,up,Abida Parveen & Naseebo Lal,Tu Jhoom,29,3,47,,,,
26,down,Bicep,Glue,21,13,78,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,7,36,,,,
28,up,MoonDeity,Neon Blade,34,16,24,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,2,158,,,,
30,up,Empire of the Sun,We Are the People,46,1,75,,,,
31,up,"Egzod, Maestro Chives & Neoni",Royalty,33,12,37,,,,
32,-,Kotone Montse,Got Me,-,32,1,,,,
33,-,Kotone Montse,Detox,-,33,1,,,,
34,down,David Guetta,Without You (feat. Usher),31,13,160,,,,
35,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,6,20,,,,
36,down,Shouse,Love Tonight (Edit),35,2,111,,,,
37,up,Kevin de Vries,Dance with Me,37,26,14,,,,
38,up,Dxrk ダーク,RAVE,48,7,35,,,,
39,down,The Cinematic Orchestra,To Build a Home,36,12,162,,,,
40,down,M.I.A.,Bad Girls,38,13,58,,,,
41,up,Argy,Tataki,44,20,47,,,,
42,up,Röyksopp,Don't Go,51,12,18,,,,
43,down,Monolink,Return to Oz (ARTBAT Remix),32,17,144,,,,
44,up,Alina Baraz,Electric (feat. Khalid),55,11,150,,,,
45,down,DVRST,Close Eyes,43,14,30,,,,
46,up,Stray Kids,MANIAC,52,2,39,,,,
47,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),41,5,162,,,,
48,up,Serhat Durmus,Hislerim (feat. Zerrin),54,11,161,,,,
49,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),81,12,16,,,,
50,down,Grimes,Genesis,40,8,14,,,,
51,up,Shallou,Heartaches,79,4,60,,,,
52,down,"Adriatique, Marino Canal & Delhia de France",Home,45,21,56,,,,
53,up,BONNIE X CLYDE,In Too Deep,92,46,7,,,,
54,down,Anyma & Chris Avantgarde,Consciousness,53,33,26,,,,
55,down,Clean Bandit,Higher (feat. iann dior),39,3,59,,,,
56,up,Fred again..,Jungle,73,16,20,,,,
57,up,LöKii & Linney,Don't Let Go,80,17,6,,,,
58,up,MUPP & SADFRIENDD,vendetta!,63,10,26,,,,
59,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",75,15,152,,,,
60,down,Shouse,Won't Forget You (Edit),50,21,41,,,,
61,down,Pastel Ghost,Dark Beach,49,34,37,,,,
62,down,Sleep Terrarium,Coral (Noise),42,42,3,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],88,20,62,,,,
64,up,Home,Resonance,71,25,13,,,,
65,-,Glisz,As We Fall (feat. Diamonde),-,19,1,,,,
66,up,Major Lazer,Blow That Smoke (feat. Tove Lo),67,51,25,,,,
67,down,The Sound of Quiet,Cozy (Rain),62,42,7,,,,
68,down,Petit Biscuit,Sunset Lover,65,3,161,,,,
69,up,The Blaze,Territory,97,25,89,,,,
70,down,Ofenbach,Wasted Love (feat. Lagique),68,4,97,92,2021-04-25,92,2021-04-25
71,up,Years & Years,King,86,5,94,,,,
72,up,Mura Masa,Love$ick (feat. A$AP Rocky),74,8,161,,,,
73,up,Fejká & Henry Green,Shades of You,77,58,3,,,,
74,-,PNAU & Troye Sivan,You Know What I Need,-,74,1,,,,
75,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,75,1,,,,
76,down,Ofenbach,Be Mine,61,39,49,,,,
77,-,Crooked Colours,Don’t Give Up On Me,-,30,1,,,,
78,up,Carlo Costa,Horizon,99,78,2,,,,
79,up,PLAYAMANE,MIDNIGHT (feat. Nateki),89,14,28,,,,
80,-,Jengi,Bel Mercy,-,46,1,,,,
81,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),66,19,37,,,,
82,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,3,44,,,,
83,-,RÜFÜS DU SOL,On My Knees,-,8,41,,,,
84,up,Stardust,Music Sounds Better with You,91,31,34,,,,
85,down,Shkoon,Lala,64,26,103,,,,
86,-,Fred again..,Danielle (smile on my face),-,13,10,,,,
87,down,Stardust,Music Sounds Better with You (Radio Edit),84,18,137,,,,
88,down,Monolink,Father Ocean (Ben Böhmer Remix),87,53,22,,,,
89,-,MÖHANAD,You & Me,-,35,1,,,,
90,up,The Temper Trap,Sweet Disposition,93,42,25,,,,
91,-,Paul Kalkbrenner,Sky and Sand,-,83,3,,,,
92,-,Billie Eilish,ocean eyes,-,49,19,67,2019-12-29,67,2019-12-29
93,-,Hollow Scene & Modern Horror,wanted out,-,77,1,,,,
94,down,Weval,Forever,90,66,3,,,,
95,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),98,1,103,99,2020-10-11,61,2020-11-01
96,-,Portishead,Glory Box,-,42,5,,,,
97,down,Kavinsky,Nightcall,76,27,100,,,,
98,down,Utah,Makes You Feel Better,85,85,2,,,,
99,-,The Prodigy,Breathe,-,84,2,,,,
100,-,g3ox_em,GigaChad Theme (Phonk House Version),-,18,1,,,,
