Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,133,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,133,,,,
3,up,Duke Dumont,Ocean Drive,3,2,133,,,,
4,up,Shouse,Love Tonight,4,1,60,,,,
5,up,Empire of the Sun,Walking On a Dream,5,3,133,,,,
6,up,EL Waili & Moscow,Dawly,13,6,4,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,4,133,,,,
8,up,Stray Kids,MANIAC,11,2,10,,,,
9,up,Kina,Get You the Moon (feat. Snøw),23,1,133,,,,
10,up,Dxrk ダーク,RAVE,18,7,6,,,,
11,down,Hippie Sabotage,Devil Eyes,7,1,133,,,,
12,down,Shouse,Love Tonight (Edit),8,2,82,,,,
13,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),16,8,41,,,,
14,down,Abida Parveen & Naseebo Lal,Tu Jhoom,9,3,18,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon),10,2,133,,,,
16,up,The Cinematic Orchestra,To Build a Home,24,12,133,,,,
17,-,Weval,All Alone,-,15,1,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),62,5,133,,,,
19,-,DVRST,Close Eyes,-,14,1,,,,
20,up,Alex Lustig,Awake,21,20,14,,,,
21,up,Cosmere,Remember,25,15,10,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,129,,,,
23,up,Endel,Lichen Pillow,33,23,2,,,,
24,down,Shouse,Won't Forget You,17,11,10,,,,
25,up,Argy,Tataki,28,20,18,,,,
26,up,Joe Kirby,Sun Kissed,57,26,6,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,133,,,,
28,up,M.I.A.,Bad Girls,53,13,29,,,,
29,up,Monolink,Return to Oz (ARTBAT Remix),36,17,115,,,,
30,down,Polo & Pan,Feel Good,29,12,29,,,,
31,up,Zakes Bantwini & Kasango,Osama,48,6,7,,,,
32,down,Shallou,Heartaches,15,4,34,,,,
33,-,Anyma & Chris Avantgarde,Consciousness,-,33,1,,,,
34,up,Marshmello & Amr Diab,Bayen Habeit,42,8,18,,,,
35,up,Serhat Durmus,Hislerim (feat. Zerrin),39,11,132,,,,
36,down,Petit Biscuit,Sunset Lover,27,3,133,,,,
37,down,Mura Masa,Love$ick (feat. A$AP Rocky),32,8,132,,,,
38,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),41,19,8,,,,
39,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,4,36,,,,
40,down,Owl City,Fireflies,30,8,133,,,,
41,down,Cammie & Drrreems,Over the Misty Mountains,40,32,4,,,,
42,-,Lo Nir & Ev’n,4th Star,-,42,1,,,,
43,down,ford.,Thursday Drive,19,19,7,,,,
44,down,"Egzod, Maestro Chives & Neoni",Royalty,38,12,8,,,,
45,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),46,36,14,,,,
46,down,BONNIE X CLYDE,Another You,20,20,2,,,,
47,up,Marconi Union,"Weightless, Pt. 1",96,23,33,,,,
48,down,Adam Bokesch,Eternal Forest,45,16,10,,,,
49,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,122,,,,
50,-,ALLUMARE,Callidum (Water),-,18,10,,,,
51,up,Shkoon,Lala,80,26,83,,,,
52,down,Ofenbach,Wasted Love (feat. Lagique),22,4,68,92,2021-04-25,92,2021-04-25
53,down,M.I.A.,Paper Planes,12,9,133,,,,
54,down,Shouse,Won't Forget You (Edit),44,21,12,,,,
55,down,Attom,Morning Thoughts (Mazoulew Remix),51,51,2,,,,
56,up,"Adriatique, Marino Canal & Delhia de France",Home,56,21,27,,,,
57,-,Monolink,Father Ocean (Ben Böhmer Remix),-,53,8,,,,
58,up,The Blaze,Territory,65,25,63,,,,
59,-,Slumber : One,Forgive and Let Stress Pass Us,-,54,5,,,,
60,down,Delayde,North Fell,55,12,125,,,,
61,up,Niteboi,U.,83,25,17,,,,
62,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),49,16,3,,,,
63,-,Amon Tobin,Nova,-,26,20,,,,
64,up,T3NZU,Balenciaga,64,17,11,,,,
65,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,109,,,,
66,-,Bonobo,Cirrus,-,27,24,,,,
67,up,Noviembre,Shaper,92,38,8,,,,
68,-,ALLUMARE,Callidum (Spa),-,68,4,,,,
69,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,17,33,,,,
70,-,Moledro,Riko,-,42,30,,,,
71,-,Bronze Whale,En Bloc,-,22,6,,,,
72,up,Bicep,Glue,89,13,49,,,,
73,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",74,15,124,,,,
74,-,Sole Sole,Coast Ride,-,41,1,,,,
75,-,PLÜM,Crazy,-,57,4,,,,
76,down,Kavinsky,Nightcall,67,27,72,,,,
77,-,framed,drowning (feat. fr4me Archive),-,77,1,,,,
78,-,Cosmere,Remember (Noise),-,60,1,,,,
79,-,Oatmello & Tah.,Kindness,-,69,6,,,,
80,down,David Guetta,Without You (feat. Usher),66,13,131,,,,
81,-,Shallou,Here,-,48,2,,,,
82,-,DJ Goja,I Never Let You Go,-,82,1,,,,
83,-,Izzamuzzic,Adventure,-,21,95,,,,
84,-,LuaLua,Imagination,-,32,19,,,,
85,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,19,106,,,,
86,down,Asfar Hussain & Arooj Aftab,Mehram,47,8,16,,,,
87,-,Nathan Kawanishi,Shinjuku Rose Garden,-,55,6,,,,
88,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,5,47,,,,
89,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,13,118,,,,
90,down,Yoste,Friends,52,28,5,,,,
91,-,Shkoon,Ya Galbi,-,47,8,,,,
92,-,RÜFÜS DU SOL,On My Knees,-,8,21,,,,
93,-,Pham,Movements (feat. Yung Fusion),-,20,103,,,,
94,-,Flume,Say Nothing (feat. MAY-A),-,14,4,,,,
95,-,Chill Patrol,Soedersved,-,34,10,,,,
96,-,3D Tunnel,In The Living Room,-,36,26,,,,
97,-,Crisologo,Trop beau,-,28,57,,,,
98,down,pecna & clay house,rest,73,63,5,,,,
99,-,nimino,Light Up,-,25,16,,,,
100,-,Manatee Commune,Majestic Diver,-,86,3,,,,
