Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,88,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,88,,,,
3,up,Shouse,Love Tonight,4,1,15,,,,
4,up,Shouse,Love Tonight (Edit),5,2,37,,,,
5,down,Hippie Sabotage,Devil Eyes,3,1,88,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,4,24,92,2021-04-25,92,2021-04-25
7,up,Forester,Symphony,13,7,5,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,88,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,4,88,,,,
10,up,Duke Dumont,Ocean Drive,10,2,88,,,,
11,up,Elderbrook,Numb (Chill Mix),12,2,66,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,84,,,,
13,up,M.I.A.,Paper Planes,16,9,88,,,,
14,up,Empire of the Sun,Walking On a Dream,23,3,88,,,,
15,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,47,99,2020-10-11,61,2020-11-01
16,down,Alex Baker,Water Colors,11,10,4,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),17,2,88,,,,
18,down,Petit Biscuit,Sunset Lover,15,3,88,,,,
19,up,Harosho,Alleghe Belluno,51,19,2,,,,
20,down,Serhat Durmus,Hislerim (feat. Zerrin),18,11,87,,,,
21,-,Harosho,Time,-,21,1,,,,
22,up,Harosho,Limit,58,18,2,,,,
23,-,Harosho,Falling,-,23,1,,,,
24,up,Harosho,Harosho,95,24,2,,,,
25,-,Harosho,Know Ya,-,25,1,,,,
26,-,Harosho,Fake Love,-,26,1,,,,
27,-,Harosho,Hold Me Down,-,27,1,,,,
28,up,Harosho,Quit You,94,28,2,,,,
29,up,Harosho,Hold My Hand,88,22,2,,,,
30,up,Harosho,Read to Go,62,30,2,,,,
31,up,Harosho,Crush,65,31,2,,,,
32,-,Harosho,I Really Miss You,-,32,1,,,,
33,up,Harosho,Whisper,64,33,2,,,,
34,up,Harosho,What Would I Do,78,34,2,,,,
35,up,Harosho,Back to You,70,35,2,,,,
36,up,Harosho,Moonlight,66,36,2,,,,
37,-,Harosho,Late Night,-,29,1,,,,
38,up,Harosho,Hola Mermosa,79,38,2,,,,
39,-,Harosho,Anyways,-,39,1,,,,
40,up,Harosho,Fantasy,59,40,2,,,,
41,-,Harosho,Ok Maybe Not,-,41,1,,,,
42,-,Harosho,Drive,-,28,1,,,,
43,-,Bronze Whale,Make You,-,23,1,,,,
44,-,Harosho,Tonight,-,44,1,,,,
45,up,Harosho,Rise Up,74,44,2,,,,
46,-,Harosho,Rain,-,26,1,,,,
47,-,Harosho,Secret,-,24,1,,,,
48,up,Harosho,Walk Away,84,23,2,,,,
49,-,Harosho,Blind,-,38,1,,,,
50,up,Harosho,Fly Away,83,31,2,,,,
51,down,Harosho,Just a Little Bit,50,31,2,,,,
52,-,Harosho,Love Is Forever,-,50,1,,,,
53,down,Harosho,Anymore,52,25,2,,,,
54,-,Harosho,Easy Come Easy Go,-,27,1,,,,
55,-,Harosho,Come Back Home,-,41,1,,,,
56,-,Harosho,Allie,-,42,1,,,,
57,up,Harosho,Alone,90,37,2,,,,
58,-,Harosho,On My Mind,-,33,1,,,,
59,down,Harosho,Running,56,47,2,,,,
60,-,Harosho,Photograph (feat. Misty Kole),-,33,1,,,,
61,up,Harosho,Heart of Gold,72,47,2,,,,
62,down,Harosho,Fade Away,61,24,2,,,,
63,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,5,88,,,,
64,down,Harosho,11: 11,60,41,2,,,,
65,down,Harosho,Hazel Eyes,54,18,2,,,,
66,-,Harosho,Mockingbird,-,28,1,,,,
67,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,25,17,49,,,,
68,up,Harosho,Lose Yourself,99,36,2,,,,
69,-,Harosho,Just a Little Bit,-,19,1,,,,
70,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,88,,,,
71,up,Kaskade,Where Did You Go,75,10,5,,,,
72,-,Harosho,Anymore,-,20,1,,,,
73,down,Harosho,Mockingbird (feat. Misty Kole),53,22,2,,,,
74,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,22,13,46,,,,
75,down,The Cinematic Orchestra,To Build a Home,28,12,88,,,,
76,-,Harosho,Hazel Eyes,-,71,1,,,,
77,down,David Guetta,Memories (feat. Kid Cudi),68,2,34,,,,
78,-,ILLENIUM & Matt Maeson,Heavenly Side,-,78,1,,,,
79,down,Harosho,Ok Maybe Not,55,31,2,,,,
80,down,Diplo & Sleepy Tom,Be Right There,21,9,45,,,,
81,-,Harosho,Alleghe Belluno,-,39,1,,,,
82,down,Delayde,North Fell,26,12,84,,,,
83,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",77,10,88,,,,
84,down,Mura Masa,Love$ick (feat. A$AP Rocky),41,8,88,,,,
85,down,Owl City,Fireflies,35,8,88,,,,
86,down,Spectral Morning,Imprint,42,22,5,,,,
87,down,Nightshift TV,D r i v e F o r e v e r,46,23,2,,,,
88,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,4,87,,,,
89,down,Alina Baraz,Electric (feat. Khalid),45,11,88,,,,
90,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),93,5,8,,,,
91,down,Monolink,Return to Oz (ARTBAT Remix),34,17,73,,,,
92,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,19,79,,,,
93,down,TWO LANES,Reflections,30,26,6,,,,
94,-,Bicep,Glue,-,13,21,,,,
95,down,Eli & Fur,Come Back Around,19,19,5,,,,
96,-,"Adriatique, Marino Canal & Delhia de France",Home,-,21,7,,,,
97,down,Ash,Mosaïque,80,29,29,,,,
98,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),67,5,42,,,,
99,-,Rohne,Ceres,-,44,1,,,,
100,-,Pham,Movements (feat. Yung Fusion),-,44,14,,,,
