Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,11,99,2020-10-11,61,2020-11-01
2,up,Kina,Get You the Moon (feat. Snøw),2,1,52,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,48,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,52,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,52,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,4,52,,,,
7,up,Petit Biscuit,Sunset Lover,8,3,52,,,,
8,down,Hippie Sabotage,Devil Eyes,7,1,52,,,,
9,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,5,52,,,,
10,up,Duke Dumont,Ocean Drive,11,2,52,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),17,2,52,,,,
12,up,Serhat Durmus,Hislerim (feat. Zerrin),13,11,51,,,,
13,down,Tycho & rum.gold,Run Away (Acoustic),9,9,5,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,12,52,,,,
15,up,Mura Masa,Love$ick (feat. A$AP Rocky),23,8,52,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,52,,,,
17,up,Elderbrook,Numb (Chill Mix),40,2,30,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,10,52,,,,
19,up,Forester,Undercover,28,8,3,,,,
20,down,M.I.A.,Paper Planes,16,9,52,,,,
21,down,Owl City,Fireflies,20,8,52,,,,
22,down,Alina Baraz,Electric (feat. Khalid),18,11,52,,,,
23,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,24,13,11,,,,
24,up,Empire of the Sun,Walking On a Dream,26,3,52,,,,
25,-,Rude.,Eternal Youth,-,24,46,,,,
26,up,Shkoon,Lala,44,26,34,,,,
27,down,Delayde,North Fell,25,12,51,,,,
28,up,Izzamuzzic,Adventure,63,21,47,,,,
29,down,Womb Sounds Heartbeat,Einschlafhilfe Baby Sleepy (60 Minuten),27,15,9,,,,
30,down,The Silent Ocean,"Floating, Dreaming",19,14,7,,,,
31,up,King Henry,Remember,49,13,19,,,,
32,up,Yorokobi,Here,55,32,2,,,,
33,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],62,19,50,,,,
34,up,Teqkoi,You Broke My Heart Again (feat. Aiko),64,8,40,,,,
35,-,Joey Pecoraro,Half Awake,-,35,1,,,,
36,up,Sol Rising,The Calm,78,33,2,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,4,52,,,,
38,down,CRi,Faces (feat. Jesse Mac Cormack),12,12,3,,,,
39,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),32,11,52,,,,
40,up,David Guetta,Without You (feat. Usher),50,13,52,,,,
41,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",87,6,50,,,,
42,down,Fred again..,Jessie (I Miss You),39,39,2,,,,
43,up,Monolink,Return to Oz (ARTBAT Remix),53,17,40,,,,
44,up,James Blake,Before,72,31,3,,,,
45,up,Galimatias,Laying Low,52,45,2,,,,
46,-,Oneohtrix Point Never,No Nightmares,-,46,1,,,,
47,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,16,52,,,,
48,up,ZHU & Karnaval Blues,Still Want U,57,27,31,,,,
49,up,Harris Cole,Gone Fishing,96,34,19,,,,
50,up,Clean Bandit & Mabel,Tick Tock (Acoustic),73,33,3,,,,
51,-,RY X & Ólafur Arnalds,Oceans,-,29,16,,,,
52,down,Akureyri,In the Landscapes of Baertling,22,22,2,,,,
53,-,Kasbo,Vittra,-,15,1,,,,
54,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,5,26,,,,
55,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,18,49,,,,
56,-,Petit Biscuit,Drivin Thru the Night,-,36,4,,,,
57,up,Ash,Mosaïque,60,29,5,,,,
58,-,Crisologo,Trop beau,-,28,18,,,,
59,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,33,17,19,,,,
60,down,Lake Orchard,In Between Spaces,34,21,5,,,,
61,down,Ash & Naila,Give a Little,36,20,52,,,,
62,down,Magnetic Dreams,A State of Serenity,46,31,7,,,,
63,up,Otnicka,Where Are You,89,60,6,,,,
64,down,Pham,Movements (feat. Yung Fusion),48,20,47,,,,
65,-,Confetti,Ghost,-,65,1,,,,
66,up,Blank & Jones,Cinnamon,100,66,2,,,,
67,-,Forester,Towns,-,41,2,,,,
68,-,Oliver Chang & Evan James,Cruise,-,8,7,,,,
69,up,LESSI,In His Eyes (feat. Alexi Florez),79,28,13,,,,
70,up,Pham,Movements (feat. Yung Fusion),95,44,2,,,,
71,-,Kavinsky,Nightcall,-,27,21,,,,
72,-,Grimes,Oblivion,-,32,21,,,,
73,-,Röyksopp,Here She Comes Again,-,39,11,,,,
74,-,Finding Hope,3:00 Am,-,17,50,,,,
75,-,Flume,Never Be Like You (feat. Kai),-,4,48,,,,
76,down,Majent & Funcc.,Autumn Naps,71,39,2,,,,
77,down,Aquarium Haze,Silent Islands,47,46,9,,,,
78,-,NU,Man O To,-,56,4,,,,
79,-,Sea of Marmara,When You Dream,-,27,1,,,,
80,-,Breakbot,Baby I'm Yours (feat. Irfane),-,18,44,,,,
81,-,ARTBAT,Tabu,-,65,9,,,,
82,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),86,31,29,,,,
83,-,Achint Thakkar,Scam 1992 Theme Music,-,23,1,,,,
84,-,Shouse,Love Tonight (Edit),-,2,2,,,,
85,-,Home,Resonance,-,25,3,,,,
86,down,Blank & Jones,Deepest Blue (Edit),61,34,10,,,,
87,down,Sampha,(No One Knows Me) Like the Piano,58,58,11,,,,
88,-,Yaeji,raingurl,-,52,5,,,,
89,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,20,20,,,,
90,-,28mm,Love for the Night,-,83,2,,,,
91,-,Dusted Leaves,Scent of a Dream,-,34,8,,,,
92,down,Fractal Designs,Into the Night,31,19,8,,,,
93,down,Aquarium Haze,Sleeping. Again.,37,37,7,,,,
94,-,yutaka hirasaka,Self Portrait,-,35,8,,,,
95,-,Cashmere Cat,Quit (feat. Ariana Grande),-,27,40,,,,
96,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,40,2,,,,
97,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,79,2,,,,
98,-,SPEECHLESS,Neverending,-,50,3,,,,
99,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",68,15,52,,,,
100,down,Fractal Designs,Ocean Deep,51,32,7,,,,
