Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,5,99,2020-10-11,61,2020-11-01
2,up,Kina,Get You the Moon (feat. Snøw),2,1,46,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,42,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,46,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,4,46,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,46,,,,
7,down,Hippie Sabotage,Devil Eyes,5,1,46,,,,
8,up,Duke Dumont,Ocean Drive,8,2,46,,,,
9,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,5,46,,,,
10,down,Petit Biscuit,Sunset Lover,9,3,46,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),14,2,46,,,,
12,up,Oliver Chang & Evan James,Cruise,68,8,3,,,,
13,up,Mura Masa,Love$ick (feat. A$AP Rocky),17,8,46,,,,
14,up,Owl City,Fireflies,22,8,46,,,,
15,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),27,11,46,,,,
16,down,M.I.A.,Paper Planes,11,9,46,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,10,46,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,4,46,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,18,9,,,,
20,up,Alina Baraz,Electric (feat. Khalid),23,11,46,,,,
21,down,The Cinematic Orchestra,To Build a Home,12,12,46,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,46,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,16,46,,,,
24,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",20,15,46,,,,
25,down,Serhat Durmus,Hislerim (feat. Zerrin),16,11,45,,,,
26,up,Empire of the Sun,Walking On a Dream,29,3,46,,,,
27,up,Years & Years,King,45,11,38,,,,
28,-,LESSI,In His Eyes (feat. Alexi Florez),-,28,9,,,,
29,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,54,17,13,,,,
30,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",21,6,45,,,,
31,up,Teqkoi,You Broke My Heart Again (feat. Aiko),41,8,34,,,,
32,up,Sean Paul,Get Busy,63,32,6,,,,
33,up,David Guetta,Turn Me On (feat. Nicki Minaj),35,18,44,,,,
34,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,19,45,,,,
35,down,Elderbrook,Numb (Chill Mix),13,2,24,,,,
36,up,Womb Sounds Heartbeat,Einschlafhilfe Baby Sleepy (60 Minuten),46,15,3,,,,
37,up,ZHU & Karnaval Blues,Still Want U,92,27,27,,,,
38,down,David Guetta,Without You (feat. Usher),18,13,46,,,,
39,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,9,32,,,,
40,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,5,42,,,,
41,down,Delayde,North Fell,40,12,45,,,,
42,up,The Glass Arcade,Springfields,51,17,2,,,,
43,-,The Avener,Fade Out Lines,-,43,1,,,,
44,-,Elderbrook,My House (Chill Mix),-,43,5,,,,
45,-,J+1,Alleyways (feat. Dr Disrespect),-,45,1,,,,
46,-,Disclosure & Kelis,Watch Your Step,-,46,2,,,,
47,up,Kina & yaeow,Wish I Was Better,64,30,18,,,,
48,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,20,,,,
49,-,Baby Beethoven,Calm,-,38,11,,,,
50,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,5,21,,,,
51,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),31,13,46,,,,
52,-,Flume & Chet Faker,Drop the Game,-,40,13,,,,
53,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,39,13,5,,,,
54,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),44,31,24,,,,
55,up,Mako,Breathe,72,55,3,,,,
56,-,White Noise,White Noise 1 Hour Long,-,34,17,,,,
57,up,Bicep,Glue,79,13,11,,,,
58,-,Grimes,Oblivion,-,32,20,,,,
59,up,King Henry,Remember,76,13,14,,,,
60,-,Disclosure,Thinking 'Bout You (Interlude),-,60,1,,,,
61,-,Kavinsky,Nightcall,-,27,19,,,,
62,up,Elohim,I'm Lost (Jacques Greene Remix),97,62,2,,,,
63,-,Diplo & Sleepy Tom,Be Right There,-,9,27,,,,
64,-,Grimes,Flesh without Blood,-,64,1,,,,
65,-,The Silent Ocean,"Floating, Dreaming",-,14,1,,,,
66,-,Elderbrook,Numb,-,40,11,,,,
67,down,Finding Hope,3:00 Am,30,17,45,,,,
68,-,Sampha,Plastic 100°C,-,40,13,,,,
69,-,Gaura Vani & As Kindred Spirits,Moods of Kirtan (Siksastakam),-,69,1,,,,
70,-,Peter Pearson,Après Sun,-,70,1,,,,
71,down,Crisologo,Trop beau,47,28,16,,,,
72,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,35,,,,
73,-,FKA twigs,Cellophane,-,16,20,,,,
74,-,Elderbrook,All My Love,-,23,1,,,,
75,down,Ash & Naila,Give a Little,32,20,46,,,,
76,-,Home,Resonance,-,25,2,,,,
77,-,Fractal Designs,Ocean Deep,-,32,1,,,,
78,-,Hippie Sabotage,Options,-,78,1,,,,
79,down,Stegosaurus Rex,Nowhere to Run,55,33,6,,,,
80,-,Aquarium Haze,Sleeping. Again.,-,37,1,,,,
81,-,Seekae,Test & Recognise (Flume Re-work),-,23,32,,,,
82,-,NU,Man O To,-,56,3,,,,
83,-,Denis Horvat,Royale (Bonus Track),-,83,1,,,,
84,-,Denis Horvat,Noise (feat. Lelah),-,84,1,,,,
85,-,Kina,I Still Dream of You (feat. Thomas Reid),-,34,29,,,,
86,down,Remi Solati,Patagonia,42,41,3,,,,
87,-,Bliss,Wish You Were Here,-,87,1,,,,
88,-,Anxious,Sonder,-,34,13,,,,
89,-,Flume,The Difference (feat. Toro y Moi),-,7,15,,,,
90,-,Moby,Porcelain,-,75,1,,,,
91,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,69,4,,,,
92,-,fantompower,tranquil wave,-,56,7,,,,
93,down,Monolink,Return to Oz (ARTBAT Remix),38,17,34,,,,
94,down,Fractal Designs,Into the Night,69,19,2,,,,
95,-,Ryan Farish,Prelude,-,95,1,,,,
96,-,Otnicka,Where Are You,-,60,3,,,,
97,-,breathe.,Are You All Good?,-,63,4,,,,
98,-,TSHA,Sister,-,39,3,,,,
99,down,Mura Masa & Octavian,Move Me,98,43,7,,,,
100,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,100,1,,,,
