Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,118,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,118,,,,
3,up,Abida Parveen & Naseebo Lal,Tu Jhoom,3,3,3,,,,
4,up,Shouse,Love Tonight,4,1,45,,,,
5,up,Empire of the Sun,Walking On a Dream,5,3,118,,,,
6,up,Shouse,Love Tonight (Edit),6,2,67,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,1,118,,,,
8,up,Asfar Hussain & Arooj Aftab,Mehram,59,8,2,,,,
9,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,8,26,,,,
10,up,Duke Dumont,Ocean Drive,12,2,118,,,,
11,down,Kina,Get You the Moon (feat. Snøw),8,1,118,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,118,,,,
13,up,Disclosure,Latch (feat. Sam Smith),16,4,118,,,,
14,down,Alex Baker,Water Colors,10,10,24,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon),13,2,118,,,,
16,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,5,118,,,,
17,up,KAYTRANADA,Intimidated (feat. H.E.R.),17,3,12,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,114,,,,
19,down,Polo & Pan,Feel Good,14,12,14,,,,
20,down,FKA twigs,jealousy (feat. rema),7,2,4,,,,
21,down,The Cinematic Orchestra,To Build a Home,18,12,118,,,,
22,up,Owl City,Fireflies,30,8,118,,,,
23,-,Marconi Union,"Weightless, Pt. 1",-,23,19,,,,
24,up,M.I.A.,Paper Planes,25,9,118,,,,
25,up,Petit Biscuit,Sunset Lover,31,3,118,,,,
26,down,Delayde,North Fell,22,12,113,,,,
27,-,Years & Years,Desire,-,27,3,,,,
28,down,Monolink,Return to Oz (ARTBAT Remix),24,17,100,,,,
29,up,Kavinsky,Nightcall,74,27,58,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),34,18,97,,,,
31,down,FKA twigs,Tears In The Club (feat. The Weeknd),19,2,8,,,,
32,down,Serhat Durmus,Hislerim (feat. Zerrin),15,11,117,,,,
33,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",45,15,111,,,,
34,up,clay house,peace,37,19,12,,,,
35,up,Seawayz,Fall Into You,76,35,2,,,,
36,up,David Guetta,Without You (feat. Usher),56,13,116,,,,
37,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,61,4,21,,,,
38,down,Mura Masa,Love$ick (feat. A$AP Rocky),32,8,117,,,,
39,-,Ofenbach,Wasted Love (feat. Lagique),-,4,53,92,2021-04-25,92,2021-04-25
40,up,Bonobo,Cirrus,47,27,10,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),39,5,32,,,,
42,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,42,13,,,,
43,-,Flume,Say Nothing (feat. MAY-A),-,14,1,,,,
44,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,10,113,,,,
45,-,Niteboi,U.,-,25,10,,,,
46,down,Tanveer Evan,Maine Royaan (Lofi Remix),42,17,24,,,,
47,-,Pastel Ghost,Silhouette,-,47,1,,,,
48,up,RÜFÜS DU SOL,On My Knees,69,8,13,,,,
49,-,El Sawareekh,Laa,-,49,23,,,,
50,-,T3nzu,Drive Forever,-,11,1,,,,
51,up,Amon Tobin,Nova,66,26,10,,,,
52,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,76,99,2020-10-11,61,2020-11-01
53,-,"Adriatique, Marino Canal & Delhia de France",Home,-,21,17,,,,
54,down,Elderbrook,Numb (Chill Mix),43,2,96,,,,
55,-,Moledro,Riko,-,42,24,,,,
56,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,16,101,,,,
57,up,Bicep,Glue,79,13,37,,,,
58,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],64,19,101,,,,
59,-,Clean Bandit,Higher (feat. iann dior),-,3,36,,,,
60,-,Sampha,In-between and Overseas,-,51,1,,,,
61,down,Argy,Tataki,48,20,3,,,,
62,up,FKA twigs,oh my love,65,36,4,,,,
63,-,Röyksopp,Don't Go,-,12,1,,,,
64,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,31,67,,,,
65,down,Shkoon,Lala,51,26,70,,,,
66,-,Finding Hope,Love,-,44,13,,,,
67,-,Ash & Naila,Give a Little,-,20,101,,,,
68,down,Instupendo,Comfort Chain,52,20,9,,,,
69,-,Pastel Ghost,Dark Beach,-,34,10,,,,
70,-,David Guetta,Memories (feat. Kid Cudi),-,2,59,,,,
71,up,Kaskade,Where Did You Go,90,10,25,,,,
72,down,Izzamuzzic,Adventure,57,21,89,,,,
73,down,nimino,Light Up,70,25,7,,,,
74,-,Monolink,Father Ocean (Ben Böhmer Remix),-,53,3,,,,
75,-,Kina & yaeow,Wish I Was Better,-,30,35,,,,
76,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,56,8,,,,
77,down,Noviembre,Shaper,38,38,2,,,,
78,-,Emmit Fenn,Moving On,-,26,7,,,,
79,-,OK Chamomile,Cozy Winter Cabin,-,74,1,,,,
80,-,"Rain Sounds, Rain Sounds Nature Collection & Rain Atmospheres",Light Rain,-,80,1,,,,
81,-,Bonobo,Counterpart,-,81,1,,,,
82,-,Alina Baraz,Electric (feat. Khalid),-,11,112,,,,
83,-,Endel,Celestial Story,-,83,1,,,,
84,-,Stardust,Music Sounds Better with You,-,31,11,,,,
85,up,"Panama, Jerro & il:lo",Together (il:lo Remix),98,85,2,,,,
86,-,Empire of the Sun,We Are the People,-,1,49,,,,
87,-,Tinman,Sunday,-,40,24,,,,
88,-,Manila Killa & San Holo,Mean It (feat. Nick Lopez),-,58,1,,,,
89,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",86,21,64,,,,
90,-,Moledro,Piras,-,41,12,,,,
91,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,5,49,,,,
92,-,Thievery Corporation,All That We Perceive,-,87,1,,,,
93,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,18,77,,,,
94,down,Disclosure,Omen (feat. Sam Smith),77,47,32,,,,
95,down,M.I.A.,Bad Girls,46,13,14,,,,
96,-,Tykho,Old Cassette,-,46,12,,,,
97,down,Forester,Symphony,88,7,17,,,,
98,-,Ben Böhmer & Panama,Weightless,-,28,16,,,,
99,-,Ofdream,Thelema,-,99,1,,,,
100,-,Rain Sounds & White Noise,Night Rain,-,68,2,,,,
