Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,15,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,11,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,15,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,15,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,4,15,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,15,,,,
7,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),7,5,15,,,,
8,up,Teqkoi,You Broke My Heart Again (feat. Aiko),8,8,3,,,,
9,up,Petit Biscuit,Sunset Lover,13,3,15,,,,
10,up,Duke Dumont,Ocean Drive,12,2,15,,,,
11,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",11,6,15,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon),10,2,15,,,,
13,up,Mura Masa,Love$ick (feat. A$AP Rocky),20,8,15,,,,
14,up,Alina Baraz,Electric (feat. Khalid),19,11,15,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,15,,,,
16,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),18,11,15,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,10,15,,,,
18,down,Owl City,Fireflies,17,8,15,,,,
19,up,Serhat Durmus,Hislerim (feat. Zerrin),27,11,15,,,,
20,up,Delayde,North Fell,23,12,14,,,,
21,up,The Cinematic Orchestra,To Build a Home,26,12,15,,,,
22,up,David Guetta,Without You (feat. Usher),34,13,15,,,,
23,up,Empire of the Sun,Walking On a Dream,61,3,15,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,4,15,,,,
25,up,Seekae,Test & Recognise (Flume Re-work),28,23,7,,,,
26,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",21,15,15,,,,
27,up,Ash & Naila,Give a Little,37,20,15,,,,
28,down,Pham,Movements (feat. Yung Fusion),22,20,15,,,,
29,up,testing55,Test_Trsck_Length 1 (test blk & slsct),48,29,4,,,,
30,down,Flume,Never Be Like You (feat. Kai),25,4,15,,,,
31,up,Dennis Kruissen,Falling in Love,40,31,3,,,,
32,up,Izzamuzzic,Adventure,32,21,15,,,,
33,down,Breakbot,Baby I'm Yours (feat. Irfane),24,18,15,,,,
34,down,M.I.A.,Paper Planes,15,9,15,,,,
35,down,Finding Hope,3:00 Am,33,17,15,,,,
36,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,16,15,,,,
37,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,13,15,,,,
38,up,baechulgi,Reflection,60,38,7,,,,
39,-,Grimes,Delete Forever,-,25,1,,,,
40,up,G Mills,Lilac,50,36,11,,,,
41,-,Shallou & Daya,Older,-,31,4,,,,
42,up,Delayde,Quiet Humans,49,36,11,,,,
43,down,Elderbrook & Rudimental,Something About You,31,26,13,,,,
44,up,HM Surf,Couch Day,58,44,4,,,,
45,-,Hayden James,Between Us (feat. Panama),-,15,14,,,,
46,up,Arman Cekin,Better Days (feat. Faydee & KARRA),69,40,7,,,,
47,up,H1 & Essence,Disappear,71,42,5,,,,
48,up,Mr Eazi & Major Lazer,Leg Over (feat. French Montana & Ty Dolla $ign) [Remix],95,27,13,,,,
49,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",46,21,9,,,,
50,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,40,1,,,,
51,down,Stardust,Music Sounds Better with You (Radio Edit),47,18,15,,,,
52,down,RY X & Ólafur Arnalds,Oceans,29,29,3,,,,
53,-,Laffey,Zzz...,-,53,1,,,,
54,up,Rain Sounds,Relaxing Rain,54,50,10,,,,
55,-,Holistic Dreams,Cloudless Skies,-,55,1,,,,
56,down,Anxious,Sonder,45,34,3,,,,
57,up,Ikane C.,Memory in a Bottle,59,48,5,,,,
58,up,Shkoon,Lala,65,26,12,,,,
59,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,59,1,,,,
60,down,Chris Mazuera & Brillion,Juniper,38,38,4,,,,
61,down,Sevdaliza,Oh My God,9,9,3,,,,
62,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,9,2,,,,
63,down,Behind Clouds,Self-Love (Instrumental),55,55,4,,,,
64,up,David Guetta,Turn Me On (feat. Nicki Minaj),99,18,14,,,,
65,up,Låpsley,Womxn,90,50,2,,,,
66,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,52,1,,,,
67,-,Kina,I Still Dream of You (feat. Thomas Reid),-,34,12,,,,
68,-,ZHU & Karnaval Blues,Still Want U,-,27,9,,,,
69,-,C418,Subwoofer Lullaby,-,69,1,,,,
70,up,Idealism,Watch Over,83,69,3,,,,
71,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,19,14,,,,
72,down,James Blake,Barefoot in the Park (feat. ROSALÍA),64,28,8,,,,
73,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,5,15,,,,
74,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,42,3,,,,
75,up,Krewella,Greenlights,94,75,2,,,,
76,down,brillion.,Routine.,52,52,3,,,,
77,down,sagun,Circles,70,40,3,,,,
78,-,Klyne,Water Flow,-,53,3,,,,
79,-,The Blaze,Territory,-,25,8,,,,
80,-,De' Lacy,Hideaway (Deep Dish Radio Edit),-,80,1,,,,
81,up,FKA twigs,Cellophane,81,16,11,,,,
82,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),75,31,11,,,,
83,up,Bonobo,Linked,100,80,2,,,,
84,down,fantompower,tranquil wave,56,56,4,,,,
85,-,Tycho,Outer Sunset,-,67,1,,,,
86,down,Domandal,Alyssum,53,53,2,,,,
87,-,KAYTRANADA,DO IT,-,87,1,,,,
88,-,Grimes & i_o,Violence,-,61,1,,,,
89,-,Mathame,For Every Forever,-,52,1,,,,
90,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,82,2,,,,
91,down,Monolink,Return to Oz (ARTBAT Remix),42,17,14,,,,
92,-,Empire of the Sun,We Are the People,-,1,11,,,,
93,-,Besomorph,Cradles,-,93,2,,,,
94,-,Key Of Dreams,Nice to Be With You,-,94,1,,,,
95,-,2Scratch & Lox Chatterbox,Superlife,-,46,3,,,,
96,down,Louis The Child,Don't Mind,84,67,2,,,,
97,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,7,9,,,,
98,-,Mamo DJ,Kung Fu,-,98,1,,,,
99,down,Sleepy Fish,Slow Dance,92,92,3,,,,
100,-,Nils Frahm,The Dane,-,100,1,,,,
