Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sarah,SARAH - EP,2,1,2,,,,
2,up,Max Pezzali & 883,Tutto Max,7,1,237,,,,
3,up,Lucio Dalla,12000 Lune,3,2,237,,,,
4,-,Gigi D'Alessio,Fra,-,4,1,,,,
5,up,Daft Punk,Random Access Memories,6,1,204,41,2019-10-06,13,2021-02-28
6,up,Marco Mengoni,Parole in circolo (Special Edition),8,5,217,,,,
7,up,Max Pezzali,Max 20,9,6,214,,,,
8,up,Jack Savoretti,Miss Italia,21,8,2,,,,
9,up,Marco Mengoni,Le cose che non ho,10,6,209,,,,
10,up,Laura Pausini,20 the Greatest Hits,11,3,226,,,,
11,-,RM,"Right Place, Wrong Person",-,11,1,,,,
12,up,Fabrizio De André,In direzione ostinata e contraria,12,2,56,,,,
13,up,Ed Sheeran,÷ (Deluxe),13,7,221,78,2019-10-06,36,2020-01-05
14,up,Giorgia,Giorgia: Greatest Hits (Le cose non vanno mai come credi),53,3,217,,,,
15,down,Chiara,Due respiri - EP,14,9,230,,,,
16,down,Marco Mengoni,#PRONTOACORRERE (Special Edition),15,10,200,,,,
17,down,Giorgia,Senza paura (Special Edition),16,12,223,,,,
18,down,Gianna Nannini,Hitalia (Special Edition),17,10,206,,,,
19,down,Fabi Silvestri Gazzè,Il padrone della festa,18,12,212,,,,
20,up,Giorgia,Dietro le apparenze (Special Edition),20,13,208,,,,
21,-,Holden,JOSEPH - EP,-,21,1,,,,
22,up,Alessandra Amoroso,Vivere a colori,22,11,209,,,,
23,down,Petit,PETIT - EP,19,19,2,,,,
24,down,Enrico Nascimbeni,Il serpente tonto,23,15,217,,,,
25,down,Madonna,Celebration (Deluxe Version),24,9,211,,,,
26,up,Måneskin,Chosen,26,3,139,,,,
27,-,Tedua,La Divina Commedia (Deluxe),-,27,1,,,,
28,down,Laura Pausini,Simili,27,18,198,,,,
29,down,Ed Sheeran,x (Deluxe Edition),28,20,195,,,,
30,down,One Direction,Made In The A.M. (Deluxe Edition),29,19,200,37,2020-07-26,37,2020-07-26
31,up,Arisa,Amami (Deluxe With Booklet),32,21,193,,,,
32,up,Biagio Antonacci,L'amore comporta,34,21,203,,,,
33,up,Depeche Mode,Delta Machine (Deluxe),35,22,176,,,,
34,up,Various Artists,Sanremo 2024,67,1,16,,,,
35,up,Alessandra Amoroso,Amore puro (Special Edition),36,23,189,,,,
36,up,Laura Pausini,Fatti sentire,37,24,184,,,,
37,up,One Direction,FOUR (The Ultimate Edition),38,25,177,47,2020-07-26,47,2020-07-26
38,-,Danilo Sacco,Colpevole,-,38,1,,,,
39,-,Adele,21,-,2,218,29,2019-10-06,11,2019-10-20
40,down,Enrico Nascimbeni,Uomini sbagliati,39,26,183,,,,
41,up,Francesco De Gregori,Vivavoce,41,10,180,,,,
42,up,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),69,9,4,,,,
43,down,Adele,25,5,2,214,26,2019-10-06,20,2020-01-05
44,up,One Direction,Midnight Memories (Deluxe Edition),45,27,169,97,2019-10-06,49,2020-07-26
45,up,George Michael,Ladies & Gentlemen,48,9,204,,,,
46,up,MINACELENTANO,Le migliori,47,30,151,,,,
47,down,Antonello Venditti,Diamanti,42,5,169,,,,
48,-,Levante,Manuale Distruzione - Dieci Anni Dopo,-,48,1,,,,
49,up,Bruno Mars,Unorthodox Jukebox,49,30,137,100,2019-10-06,58,2020-02-23
50,up,Gianna Nannini,Hitstory (Deluxe Edition),58,1,25,,,,
51,down,P!nk,The Truth About Love (Deluxe Version),50,35,130,,,,
52,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),56,32,20,,,,
53,up,Finley,POGO MIXTAPE VOL.1,54,53,2,,,,
54,-,Artisti Vari,Collection: Tutto hits anni '80,-,4,53,,,,
55,up,Eros Ramazzotti,Eros Best Love Songs (Special Edition),55,17,108,,,,
56,down,Gianna Nannini,Io e te (Special Edition),30,19,198,,,,
57,down,Giorgia,Oronero,33,20,195,,,,
58,up,Alessandra Amoroso,Stupida,62,15,70,,,,
59,-,Antonello Venditti,TuttoVenditti,-,4,130,,,,
60,down,Mida,IL SOLE DENTRO - EP,40,40,2,,,,
61,down,Luca Carboni,Fisico & politico (Special Edition),51,32,113,,,,
62,up,RIKI,Perdo le parole,63,40,61,,,,
63,-,Backstreet Boys,Millennium,-,63,1,,,,
64,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,64,1,,,,
65,-,MCND,X10 - EP,-,65,1,,,,
66,-,Natalino,Natalianissimo,-,66,1,,,,
67,down,Dua Lipa,Radical Optimism,4,2,4,,,,
68,-,The High Llamas,Hawaii,-,68,1,,,,
69,-,Giordana Angi,She's So Great,-,69,1,,,,
70,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,70,1,,,,
71,-,Taylor Swift,1989 (Taylor's Version),-,7,6,,,,
72,-,Vinnie Marakas,Preferirei di no,-,72,1,,,,
73,-,NewJeans,How Sweet - EP,-,73,1,,,,
74,-,Sylvie Vartan,L'amour au diapason,-,74,1,,,,
75,-,Artisti Vari,Essential: New Wave,-,75,1,,,,
76,up,Il Volo,Sanremo grande amore,83,39,62,,,,
