Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gianna Nannini,Hitstory (Deluxe Edition),29,1,23,,,,
2,up,Dua Lipa,Radical Optimism,2,2,2,,,,
3,up,Ermal Meta,Buona Fortuna,15,3,2,,,,
4,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,4,2,,,,
5,up,Various Artists,Sanremo 2024,11,1,14,,,,
6,down,Adele,25,4,2,212,26,2019-10-06,20,2020-01-05
7,down,Max Pezzali & 883,Tutto Max,3,1,235,,,,
8,up,Daft Punk,Random Access Memories,21,1,202,41,2019-10-06,13,2021-02-28
9,up,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),39,9,2,,,,
10,down,Lucio Dalla,12000 Lune,6,2,235,,,,
11,down,Marco Mengoni,Parole in circolo (Special Edition),7,5,215,,,,
12,down,Max Pezzali,Max 20,8,6,212,,,,
13,down,Marco Mengoni,Le cose che non ho,9,6,207,,,,
14,-,Articolo 31,PROTOMARANZA,-,14,1,,,,
15,up,Laura Pausini,20 the Greatest Hits,44,3,224,,,,
16,up,Ed Sheeran,÷ (Deluxe),46,7,219,78,2019-10-06,36,2020-01-05
17,down,Chiara,Due respiri - EP,12,9,228,,,,
18,down,Fabrizio De André,In direzione ostinata e contraria,13,2,54,,,,
19,up,Marco Mengoni,#PRONTOACORRERE (Special Edition),25,10,198,,,,
20,down,Giorgia,Senza paura (Special Edition),14,12,221,,,,
21,down,Gianna Nannini,Hitalia (Special Edition),10,10,204,,,,
22,down,Fabi Silvestri Gazzè,Il padrone della festa,17,12,210,,,,
23,down,Giorgia,Dietro le apparenze (Special Edition),18,13,206,,,,
24,down,Alessandra Amoroso,Vivere a colori,19,11,207,,,,
25,down,Enrico Nascimbeni,Il serpente tonto,20,15,215,,,,
26,down,Madonna,Celebration (Deluxe Version),22,9,209,,,,
27,down,Måneskin,Chosen,23,3,137,,,,
28,down,Laura Pausini,Simili,24,18,196,,,,
29,down,Ed Sheeran,x (Deluxe Edition),26,20,193,,,,
30,down,One Direction,Made In The A.M. (Deluxe Edition),27,19,198,37,2020-07-26,37,2020-07-26
31,up,Arisa,Amami (Deluxe With Booklet),55,21,191,,,,
32,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,32,18,,,,
33,down,Biagio Antonacci,L'amore comporta,31,21,201,,,,
34,down,Depeche Mode,Delta Machine (Deluxe),30,22,174,,,,
35,down,Alessandra Amoroso,Amore puro (Special Edition),32,23,187,,,,
36,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
37,down,Laura Pausini,Fatti sentire,33,24,182,,,,
38,down,One Direction,FOUR (The Ultimate Edition),35,25,175,47,2020-07-26,47,2020-07-26
39,up,Gianna Nannini,Io e te (Special Edition),54,19,196,,,,
40,up,Enrico Nascimbeni,Uomini sbagliati,53,26,181,,,,
41,up,Giorgia,Oronero,56,20,193,,,,
42,down,Francesco De Gregori,Vivavoce,37,10,178,,,,
43,down,Gianna Nannini,Sei nel l'anima,16,1,8,,,,
44,down,Antonello Venditti,Diamanti,5,5,167,,,,
45,down,One Direction,Midnight Memories (Deluxe Edition),38,27,167,97,2019-10-06,49,2020-07-26
46,down,MINACELENTANO,Le migliori,40,30,149,,,,
47,down,George Michael,Ladies & Gentlemen,41,9,202,,,,
48,down,P!nk,The Truth About Love (Deluxe Version),42,35,128,,,,
49,down,Luca Carboni,Fisico & politico (Special Edition),43,32,111,,,,
50,down,Eros Ramazzotti,Eros Best Love Songs (Special Edition),45,17,106,,,,
51,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,51,1,,,,
52,-,Lucio Dalla,Lucio Dalla,-,49,20,,,,
53,down,Sia,Reasonable Woman,28,28,2,,,,
54,down,Benson Boone,Fireworks & Rollerblades,52,6,4,,,,
55,-,Antonello Venditti,Cuore,-,55,1,,,,
56,up,MILLE,Quanti Me Ne Dai,67,56,3,,,,
57,-,Jung Kook,GOLDEN,-,1,9,,,,
58,-,Gianna Nannini,Hitstory,-,58,1,,,,
59,-,Etnica project,"Etnica magazine, Vol. 4",-,59,1,,,,
60,-,Raffaella Carrà,I miei successi,-,2,17,,,,
61,-,LEO,COME CLOSER - EP,-,61,1,,,,
62,-,Edoardo Nigi,Baby Blue e altre storie... - EP,-,62,1,,,,
63,-,Greg Phillinganes,Pulse (Expanded Edition),-,63,1,,,,
64,-,Lee Dong Yeol,Howling - EP,-,64,1,,,,
65,-,Milly e una notte,MI SCAPPA DI CA....NTARE (radio edit),-,65,1,,,,
66,-,Il Volo,Ad Astra,-,1,6,,,,
67,-,KIM JAE HWAN,I Adore - EP,-,67,1,,,,
68,-,Milly e una notte,Interpretar non nuoce,-,68,1,,,,
69,-,ditonellapiaga,FLASH,-,69,1,,,,
70,-,Eugenio Finardi,Dal blu (2023 Remaster),-,70,1,,,,
71,-,Leah Kate,Alive and Unwell (Deluxe),-,71,1,,,,
72,-,tripleS,<ASSEMBLE24>,-,72,1,,,,
73,-,Bertas,Bertas,-,73,1,,,,
74,-,Mina,Selfie,-,74,1,,,,
75,-,The Pat McGlynn Band,Flying High,-,75,1,,,,
76,-,iolanda,Cura,-,76,1,,,,
77,-,Various Artists,50's & 60's Hot Rock 'N' Roll: Rockin' Pneumonia,-,77,1,,,,
78,down,Alessandra Amoroso,Stupida,51,15,68,,,,
79,down,RIKI,Perdo le parole,57,40,59,,,,
