Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Artisti Vari,Battiti Live 2024,14,1,2,,,,
2,up,Max Pezzali & 883,Tutto Max,2,1,242,,,,
3,-,Various Artists,Radio Italia Summer Hits 2024,-,3,1,,,,
4,down,Adele,21,3,2,223,29,2019-10-06,11,2019-10-20
5,down,Adele,25,4,2,218,26,2019-10-06,20,2020-01-05
6,down,Lucio Dalla,12000 Lune,5,1,242,,,,
7,up,Max Pezzali,Max 20,8,6,219,,,,
8,down,Marco Mengoni,Parole in circolo (Special Edition),7,5,222,,,,
9,up,Marco Mengoni,Le cose che non ho,28,6,213,,,,
10,down,Laura Pausini,20 the Greatest Hits,9,3,231,,,,
11,down,Ed Sheeran,÷ (Deluxe),10,7,226,78,2019-10-06,36,2020-01-05
12,down,Giorgia,Giorgia: Greatest Hits (Le cose non vanno mai come credi),11,3,222,,,,
13,up,Chiara,Due respiri - EP,13,9,235,,,,
14,down,Fabrizio De André,In direzione ostinata e contraria,12,2,61,,,,
15,up,Marco Mengoni,#PRONTOACORRERE (Special Edition),15,10,205,,,,
16,up,Giorgia,Senza paura (Special Edition),16,11,228,,,,
17,up,Gianna Nannini,Hitalia (Special Edition),18,10,211,,,,
18,up,Fabi Silvestri Gazzè,Il padrone della festa,19,12,217,,,,
19,-,Ultimo,Pianeti,-,12,36,,,,
20,up,Giorgia,Dietro le apparenze (Special Edition),20,13,213,,,,
21,up,Alessandra Amoroso,Vivere a colori,21,11,214,,,,
22,up,Enrico Nascimbeni,Il serpente tonto,22,15,222,,,,
23,down,Antonello Venditti,TuttoVenditti,17,4,135,,,,
24,down,Madonna,Celebration (Deluxe Version),23,9,216,,,,
25,down,Måneskin,Chosen,24,3,144,,,,
26,down,Laura Pausini,Simili,25,18,203,,,,
27,down,Ed Sheeran,x (Deluxe Edition),26,20,200,,,,
28,up,Gianna Nannini,Io e te (Special Edition),29,19,203,,,,
29,down,One Direction,Made In The A.M. (Deluxe Edition),27,19,205,37,2020-07-26,37,2020-07-26
30,up,Arisa,Amami (Deluxe With Booklet),30,21,198,,,,
31,up,Giorgia,Oronero,31,20,200,,,,
32,-,Tommaso Paradiso,Tommaso Paradiso in Concerto (Live),-,32,1,,,,
33,up,Biagio Antonacci,L'amore comporta,33,21,208,,,,
34,up,Depeche Mode,Delta Machine (Deluxe),43,22,180,,,,
35,down,George Michael,Ladies & Gentlemen,32,9,209,,,,
36,down,Alessandra Amoroso,Amore puro (Special Edition),35,23,194,,,,
37,up,Laura Pausini,Fatti sentire,37,24,189,,,,
38,up,One Direction,FOUR (The Ultimate Edition),38,25,182,47,2020-07-26,47,2020-07-26
39,up,Francesco De Gregori,Vivavoce,39,10,185,,,,
40,up,Enrico Nascimbeni,Uomini sbagliati,41,26,188,,,,
41,down,Antonello Venditti,Diamanti,6,5,174,,,,
42,up,One Direction,Midnight Memories (Deluxe Edition),42,27,174,97,2019-10-06,49,2020-07-26
43,up,MINACELENTANO,Le migliori,44,30,156,,,,
44,up,Bruno Mars,Unorthodox Jukebox,45,30,142,100,2019-10-06,58,2020-02-23
45,up,P!nk,The Truth About Love (Deluxe Version),46,35,135,,,,
46,up,Luca Carboni,Fisico & politico (Special Edition),47,32,118,,,,
47,up,Eros Ramazzotti,Eros Best Love Songs (Special Edition),48,17,113,,,,
48,-,Raffaella Carrà,Bolero,-,48,1,,,,
49,up,Gianna Nannini,Sei nel l'anima,66,1,13,,,,
50,-,Red Velvet,Cosmic - EP,-,50,1,,,,
51,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),36,36,2,,,,
52,-,Camila Cabello,"C,XOXO",-,52,1,,,,
53,-,Valerio Lundini & Vazzanikki,Innamorati della Vita,-,53,1,,,,
54,down,Alessandra Amoroso,Stupida,52,15,75,,,,
55,down,Zucchero,Oro incenso & birra - Zucchero sugar fornaciari,54,54,18,,,,
56,down,Artisti Vari,Collection: Tutto hits anni '80,51,4,56,,,,
57,-,Raffaella Carrà,"Forte, forte, forte",-,57,1,,,,
58,up,Angelina Mango,poké melodrama,58,1,5,,,,
59,up,Ultimo,Colpa Delle Favole,69,48,5,,,,
60,-,Pino Villa,Cu balla e cu fuma: Sicilia folkloristica,-,60,1,,,,
61,-,Vasco Rossi,Vasco Modena Park,-,1,66,,,,
62,-,Benson Boone,Fireworks & Rollerblades,-,6,5,,,,
63,-,Various Artists,Radio Italia Summer Hits 2023,-,1,28,,,,
64,down,Zucchero,Wanted (The Best Collection),63,3,131,,,,
65,-,UKISS,LET'S GET STARTED - EP,-,65,1,,,,
66,-,Lim Young Min,LOVE? - EP,-,66,1,,,,
67,-,BLITZERS,LUNCH-BOX - EP,-,67,1,,,,
68,-,VANÈS,You Can't Hide - EP,-,68,1,,,,
69,-,Roberto Carlos,Jovem Guarda (Remasterizado),-,69,1,,,,
70,-,Jack Savoretti,Miss Italia,-,8,3,,,,
71,-,Vesislava & Gergana Kostadinova,A Day of a Lifetime - EP,-,71,1,,,,
72,up,RIKI,Perdo le parole,76,40,65,,,,
73,down,Il Volo,Sanremo grande amore,57,39,65,,,,
