Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Angelina Mango,poké melodrama,3,1,2,,,,
2,up,Max Pezzali & 883,Tutto Max,7,1,239,,,,
3,up,Adele,21,6,2,220,29,2019-10-06,11,2019-10-20
4,up,Lucio Dalla,12000 Lune,5,2,239,,,,
5,up,Marco Mengoni,Parole in circolo (Special Edition),9,5,219,,,,
6,up,Max Pezzali,Max 20,10,6,216,,,,
7,up,Laura Pausini,20 the Greatest Hits,12,3,228,,,,
8,up,Fabrizio De André,In direzione ostinata e contraria,15,2,58,,,,
9,up,Giorgia,Giorgia: Greatest Hits (Le cose non vanno mai come credi),13,3,219,,,,
10,up,Chiara,Due respiri - EP,14,9,232,,,,
11,up,Giorgia,Senza paura (Special Edition),17,11,225,,,,
12,up,Gianna Nannini,Hitalia (Special Edition),18,10,208,,,,
13,up,Fabi Silvestri Gazzè,Il padrone della festa,19,12,214,,,,
14,up,Giorgia,Dietro le apparenze (Special Edition),20,13,210,,,,
15,up,Alessandra Amoroso,Vivere a colori,21,11,211,,,,
16,up,Enrico Nascimbeni,Il serpente tonto,22,15,219,,,,
17,up,Madonna,Celebration (Deluxe Version),24,9,213,,,,
18,up,Måneskin,Chosen,25,3,141,,,,
19,up,Laura Pausini,Simili,42,18,200,,,,
20,up,Ed Sheeran,x (Deluxe Edition),26,20,197,,,,
21,up,One Direction,Made In The A.M. (Deluxe Edition),27,19,202,37,2020-07-26,37,2020-07-26
22,up,Gianna Nannini,Io e te (Special Edition),66,19,200,,,,
23,up,Giorgia,Oronero,29,20,197,,,,
24,-,Paola & Chiara,Festival (Spanish version),-,24,1,,,,
25,down,Gigi D'Alessio,Fra,1,1,3,,,,
26,up,Biagio Antonacci,L'amore comporta,30,21,205,,,,
27,-,Adele,25,-,2,215,26,2019-10-06,20,2020-01-05
28,up,Alessandra Amoroso,Amore puro (Special Edition),32,23,191,,,,
29,up,Laura Pausini,Fatti sentire,33,24,186,,,,
30,up,Enrico Nascimbeni,Uomini sbagliati,35,26,185,,,,
31,up,Francesco De Gregori,Vivavoce,36,10,182,,,,
32,up,One Direction,Midnight Memories (Deluxe Edition),37,27,171,97,2019-10-06,49,2020-07-26
33,down,Arisa,Amami (Deluxe With Booklet),28,21,195,,,,
34,up,George Michael,Ladies & Gentlemen,39,9,206,,,,
35,up,MINACELENTANO,Le migliori,38,30,153,,,,
36,down,Daft Punk,Random Access Memories,8,1,206,41,2019-10-06,13,2021-02-28
37,up,Antonello Venditti,Diamanti,40,5,171,,,,
38,up,Ed Sheeran,÷ (Deluxe),50,7,223,78,2019-10-06,36,2020-01-05
39,up,Bruno Mars,Unorthodox Jukebox,41,30,139,100,2019-10-06,58,2020-02-23
40,up,P!nk,The Truth About Love (Deluxe Version),43,35,132,,,,
41,up,Antonello Venditti,TuttoVenditti,44,4,132,,,,
42,up,Luca Carboni,Fisico & politico (Special Edition),53,32,115,,,,
43,up,Eros Ramazzotti,Eros Best Love Songs (Special Edition),45,17,110,,,,
44,up,Alessandra Amoroso,Stupida,58,15,72,,,,
45,down,Marco Mengoni,Le cose che non ho,11,6,211,,,,
46,-,RIKI,Perdo le parole,-,40,62,,,,
47,-,AURORA,What Happened To The Heart?,-,47,1,,,,
48,-,Franco Ricciardi,Blu,-,48,1,,,,
49,down,Marco Mengoni,#PRONTOACORRERE (Special Edition),16,10,202,,,,
50,down,Depeche Mode,Delta Machine (Deluxe),31,22,178,,,,
51,down,One Direction,FOUR (The Ultimate Edition),34,25,179,47,2020-07-26,47,2020-07-26
52,-,Cesare Cremonini,2C2C (The Best Of),-,1,98,,,,
53,-,Enzo Jannacci,Qualcosa da ascoltare - tra inediti e rarità,-,53,1,,,,
54,down,Holden,JOSEPH - EP,2,2,3,,,,
55,-,Meghan Trainor,Timeless,-,55,1,,,,
56,-,Fred Buscaglione,Il meglio di Fred,-,56,1,,,,
57,down,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),55,9,6,,,,
58,-,Artisti Vari,"I grandi successi degli anni '80, Vol. 2",-,58,2,,,,
59,-,Franco Battiato,Anthology - Le Nostre Anime,-,1,97,,,,
60,up,Negramaro,Una Storia Semplice,68,8,134,,,,
61,-,Thegiornalisti,LOVE,-,41,53,,,,
62,-,Il Volo,Sanremo grande amore,-,39,63,,,,
63,-,Gianna Nannini,Sei nel l'anima,-,1,10,,,,
64,-,Zucchero,Wanted (The Best Collection),-,3,128,,,,
65,-,W24,Memory Making Moment - EP,-,65,1,,,,
66,-,Full Mix,Disco & Funk (Années 70 & 80) — Full Mix Medley Non Stop (Album Complet Sur Le Dernière Piste),-,66,1,,,,
67,-,Kinari,playlist para el último vuelo,-,67,1,,,,
68,-,Dolores Olioso,Canzoni sottovoce,-,68,1,,,,
69,-,Leila Usberti,luce e buio - EP,-,69,1,,,,
70,-,Artisti Vari,Divoký Koně-Hity Karla Mareše,-,70,1,,,,
71,-,Pražský dixieland,Hraje Pražský Dixieland,-,71,1,,,,
72,-,WAX,EXIT,-,72,1,,,,
73,-,Дмитрий Маликов,За туманами,-,73,1,,,,
74,-,Claudio Baglioni & Gianni Morandi,Capitani coraggiosi (Il Live),-,47,29,,,,
