Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,2,1,2019-10-06,1,2019-10-06
3,up,Selena Gomez,Lose You to Love Me,3,3,2,53,2019-10-27,2,2019-11-03
4,up,Dua Lipa,Don't Start Now,4,3,2,19,2019-11-03,3,2020-01-05
5,up,blackbear,hot girl bummer,5,5,2,75,2019-10-06,24,2019-11-10
6,up,Maroon 5,Girls Like You (feat. Cardi B),8,5,2,,,,
7,down,Ed Sheeran,Beautiful People (feat. Khalid),6,5,2,13,2019-10-06,13,2019-10-06
8,up,Ed Sheeran & Justin Bieber,I Don't Care,9,5,2,31,2019-10-06,23,2019-11-17
9,down,Selena Gomez,Look At Her Now,7,7,2,18,2019-10-27,8,2019-11-03
10,up,Ed Sheeran,Shape of You,10,8,2,94,2020-01-05,94,2020-01-05
11,up,Ed Sheeran,Perfect,11,5,2,73,2019-10-06,58,2019-10-20
12,up,SHAED & ZAYN,Trampoline,12,11,2,63,2019-10-06,63,2019-10-06
13,up,Sia,Cheap Thrills,13,11,2,,,,
14,up,Charlie Puth,Attention,17,14,2,,,,
15,up,"benny blanco, Halsey & Khalid",Eastside,16,13,2,,,,
16,down,Lauv,I Like Me Better,15,12,2,,,,
17,up,Camila Cabello,Havana (feat. Young Thug),18,17,2,,,,
18,up,Jonas Brothers,Sucker,20,16,2,32,2019-10-06,32,2019-10-06
19,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,19,2,43,2019-10-13,39,2019-11-10
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,6,2,99,2020-01-12,49,2020-06-21
21,up,Katy Perry,Harleys in Hawaii,24,8,2,30,2019-10-20,30,2019-10-20
22,down,Sam Smith,How Do You Sleep?,21,21,2,8,2019-10-06,6,2019-10-13
23,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,22,2,25,2019-10-27,23,2019-11-24
24,down,Ariana Grande,7 rings,23,12,2,58,2019-10-06,51,2020-01-05
25,down,Dua Lipa,New Rules,22,12,2,,,,
26,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,18,2,,,,
27,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,28,27,2,,,,
28,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],30,21,2,,,,
29,up,Kygo & Selena Gomez,It Ain't Me,29,29,2,,,,
30,down,Camila Cabello,Liar,27,27,2,23,2019-10-06,14,2019-10-27
31,up,XXXTENTACION,changes,31,31,2,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,33,23,2,51,2019-10-06,51,2019-10-06
33,up,Ed Sheeran,Photograph,34,21,2,,,,
34,down,Harry Styles,Lights Up,32,29,2,19,2019-10-13,12,2019-10-20
35,up,Ellie Goulding & Juice WRLD,Hate Me,44,20,2,69,2019-10-27,47,2019-12-15
36,down,Alec Benjamin,Let Me Down Slowly,35,17,2,,,,
37,up,Passenger,Let Her Go,39,15,2,,,,
38,up,Taylor Swift,Lover,42,6,2,38,2019-10-06,27,2019-11-03
39,down,James Arthur,Say You Won't Let Go,36,36,2,,,,
40,up,Jass Manak,Prada,40,36,2,,,,
41,up,Kygo & Whitney Houston,Higher Love,51,41,2,22,2019-10-06,20,2019-10-13
42,down,Niall Horan,Nice to Meet Ya,37,37,2,28,2019-10-06,28,2019-10-06
43,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,32,2,,,,
44,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,15,1,21,2019-11-17,21,2019-11-17
45,up,Ed Sheeran,Thinking Out Loud,45,36,2,,,,
46,up,Taylor Swift,You Need To Calm Down,47,37,2,44,2019-10-06,44,2019-10-06
47,up,Ritviz,Jeet,50,22,2,,,,
48,up,Selena Gomez & Marshmello,Wolves,48,46,2,,,,
49,down,Selena Gomez,Back to You,41,41,2,,,,
50,down,Ed Sheeran & Travis Scott,Antisocial,38,38,2,,,,
51,up,Maroon 5,Sugar,62,44,2,,,,
52,down,XXXTENTACION,Moonlight,46,41,2,,,,
53,down,Shawn Mendes,Treat You Better,52,29,2,,,,
54,down,Justin Bieber,Sorry,53,37,2,,,,
55,up,Prateek Kuhad,Tune Kaha,55,25,2,,,,
56,down,Lauv,Feelings,49,43,2,,,,
57,down,Billie Eilish & Khalid,lovely,56,12,2,62,2020-02-02,62,2020-02-02
58,down,Marshmello & Anne-Marie,FRIENDS,54,50,2,,,,
59,down,OneRepublic,Counting Stars,58,18,2,,,,
60,up,XXXTENTACION,SAD!,60,56,2,,,,
61,up,Bruno Mars,Just the Way You Are,64,53,2,,,,
62,down,Lauv & Troye Sivan,i'm so tired...,61,35,2,,,,
63,up,Maroon 5,Animals,68,18,2,,,,
64,up,Shawn Mendes,If I Can't Have You,66,64,2,63,2019-10-06,63,2019-10-06
65,up,Shawn Mendes,There's Nothing Holdin' Me Back,69,43,2,,,,
66,down,Jonas Brothers,Only Human,59,59,2,42,2019-10-06,27,2019-11-03
67,down,Vilen,Ek Raat,63,37,2,,,,
68,up,テイラー・スウィフト,Blank Space,76,15,2,,,,
69,up,Gajendra Verma,Tera Ghata,72,63,2,,,,
70,up,5 Seconds of Summer,Youngblood,71,67,2,,,,
71,up,Jon Bellion,All Time Low,79,68,2,,,,
72,up,Christina Perri,A Thousand Years,74,48,2,,,,
73,down,Ava Max,Sweet but Psycho,67,55,2,77,2019-10-06,77,2019-10-06
74,down,Ariana Grande,"thank u, next",65,42,2,,,,
75,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),77,74,2,,,,
76,down,Bazzi,Mine,75,67,2,,,,
77,up,Backstreet Boys,I Want It That Way,78,42,2,,,,
78,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),85,51,2,,,,
79,down,Camila Cabello,Shameless,70,51,2,,,,
80,-,Katy Perry,Roar,-,64,1,,,,
81,up,Guri,Nira Ishq,84,74,2,,,,
82,-,Ant Saunders,Yellow Hearts,-,55,1,46,2019-11-10,46,2019-11-10
83,-,Lauv,Mean It,-,33,1,96,2019-11-24,96,2019-11-24
84,down,Justin Bieber,Love Yourself,81,54,2,,,,
85,down,Bazzi,I.F.L.Y.,80,80,2,,,,
86,up,Adele,Someone Like You,87,75,2,,,,
87,up,JOHN.k,If We Never Met,98,87,2,,,,
88,up,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",89,88,2,,,,
89,-,Mabel,Don't Call Me Up,-,74,1,95,2019-10-13,95,2019-10-13
90,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,63,1,,,,
91,down,Frank Ocean,In My Room,57,57,2,100,2019-11-10,100,2019-11-10
92,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],91,91,2,,,,
93,down,Shawn Mendes,Stitches,86,85,2,,,,
94,-,Dua Lipa,IDGAF,-,49,1,,,,
95,-,Katy Perry,Dark Horse (feat. Juicy J),-,72,1,,,,
96,-,Ed Sheeran,Galway Girl,-,82,1,,,,
97,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,38,2,71,2020-02-09,71,2020-02-09
98,down,Marshmello & Kane Brown,One Thing Right,83,83,2,90,2019-10-06,16,2019-11-03
99,-,The Script,The Last Time,-,99,1,,,,
100,down,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,97,97,2,,,,
