Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,11,,,,
2,up,Shubh,One Love,2,1,26,,,,
3,up,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,14,,,,
4,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),4,4,17,,,,
5,up,AP Dhillon,Summer High,6,1,80,,,,
6,down,Uraan,Tu Hai Kahan,5,2,16,,,,
7,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,1,148,,,,
8,up,Savi Kahlon,Apa Fer Milaange,8,7,6,,,,
9,up,Ed Sheeran,Perfect,11,5,223,73,2019-10-06,58,2019-10-20
10,down,King,Tu AakeDekhle,9,2,169,,,,
11,down,Savi Kahlon,Apa Fer Milaange Live (Live),10,7,8,,,,
12,up,Rovalio & Abdul Hannan,Iraaday,12,2,64,,,,
13,up,Miley Cyrus,Flowers,70,3,52,,,,
14,down,Mitraz,Akhiyaan,13,3,95,,,,
15,up,Taylor Swift,Lover,15,6,84,38,2019-10-06,27,2019-11-03
16,up,Taylor Swift,Cruel Summer,17,7,38,,,,
17,up,Tate McRae,greedy,19,5,20,,,,
18,down,Shae Gill & Ali Sethi,Pasoori,14,1,105,,,,
19,up,Arko,Aainda,20,15,51,,,,
20,down,OneRepublic,Counting Stars,18,18,223,,,,
21,up,Ed Sheeran,Shape of You,21,8,223,94,2020-01-05,94,2020-01-05
22,down,AUR,Tu hai kahan (feat. ZAYN),16,8,5,,,,
23,up,One Direction,Night Changes,24,6,167,,,,
24,up,Modern Talking,Cheri Cheri Lady,32,20,5,,,,
25,down,Dua Lipa,Houdini,22,14,14,,,,
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,18,223,,,,
27,down,Passenger,Let Her Go,25,15,220,,,,
28,up,Shiva Choudhary & Sapna Choudhary,Jale 2,36,22,6,,,,
29,down,Maroon 5,Animals,26,18,218,,,,
30,up,Adele,Skyfall,31,20,15,,,,
31,down,Harry Styles,As It Was,28,2,98,,,,
32,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,30,3,28,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,33,1,136,,,,
34,down,"BIR, Dhanju & thiarajxtt",Afterhours,23,16,18,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),38,1,210,35,2020-02-09,4,2020-04-05
36,down,Abdul Hannan & Rovalio,Bikhra,34,23,59,,,,
37,up,Ariana Grande,7 rings,40,12,188,58,2019-10-06,51,2020-01-05
38,down,Jassa Dhillon & thiarajxtt,SPAIN,29,4,56,,,,
39,up,Arjan Dhillon,Worldwide,41,6,33,,,,
40,up,Taylor Swift,Anti-Hero,55,3,69,,,,
41,down,AUR,Shikayat,35,17,7,,,,
42,up,Taylor Swift,Love Story,43,20,128,,,,
43,down,Sia,Unstoppable,42,5,132,81,2019-11-10,81,2019-11-10
44,down,OneRepublic,I Ain't Worried,39,7,90,,,,
45,down,Ariana Grande,"yes, and?",37,18,5,,,,
46,down,Ed Sheeran,Photograph,44,21,223,,,,
47,down,Taylor Swift,You Need To Calm Down,46,37,56,44,2019-10-06,44,2019-10-06
48,up,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,53,3,13,,,,
49,-,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),-,1,1,,,,
50,up,Camila Cabello,Havana (feat. Young Thug),51,17,223,,,,
51,up,Tyla,Water,60,45,19,,,,
52,up,Taylor Swift,Delicate,59,31,29,,,,
53,down,Justin Bieber,Sorry,50,37,173,,,,
54,down,Charlie Puth,Attention,47,14,223,,,,
55,up,Lukas Graham,7 Years,66,36,18,,,,
56,up,Anuv Jain,Alag Aasmaan (Acoustic),88,56,2,,,,
57,up,Arjan Dhillon,Ilzaam,57,2,33,,,,
58,up,Harry Styles,Watermelon Sugar,65,2,221,85,2019-11-17,2,2020-08-23
59,up,Maroon 5,Girls Like You (feat. Cardi B),62,29,76,,,,
60,up,Shawn Mendes,Treat You Better,67,29,207,,,,
61,down,Christina Perri,A Thousand Years,58,48,191,,,,
62,down,Shubh,Her,52,2,63,,,,
63,down,Mankirt Aulakh,Koka,45,27,13,,,,
64,up,テイラー・スウィフト,Wildest Dreams,73,60,61,,,,
65,up,"benny blanco, Halsey & Khalid",Eastside,68,13,220,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,69,2,223,1,2019-10-06,1,2019-10-06
67,up,Shawn Mendes,There's Nothing Holdin' Me Back,72,43,122,,,,
68,up,Dua Lipa,Levitating,71,12,155,74,2020-04-05,74,2020-04-05
69,down,Prateek Kuhad,Tune Kaha,64,25,177,,,,
70,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",54,1,17,,,,
71,down,Keane,Somewhere Only We Know,56,56,11,,,,
72,up,Selena Gomez & Marshmello,Wolves,78,46,212,,,,
73,down,Jerry,Top Flame,48,10,19,,,,
74,up,Billie Eilish & Khalid,lovely,75,12,223,62,2020-02-02,62,2020-02-02
75,up,Roop Bhullar & Wazir Patar,SEE MY HYPE,84,39,2,,,,
76,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],74,21,223,,,,
77,down,Dua Lipa,IDGAF,49,49,65,,,,
78,down,RAYE,Escapism. (feat. 070 Shake),61,10,45,,,,
79,up,Justin Bieber,Love Yourself,82,54,94,,,,
80,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,76,2,51,,,,
81,up,テイラー・スウィフト,Blank Space,92,15,222,,,,
82,down,Maroon 5,Sugar,79,44,179,,,,
83,up,Justin Bieber,Baby (feat. Ludacris),95,83,11,,,,
84,down,Sam Smith & Kim Petras,Unholy,83,2,73,,,,
85,down,Harkirat sangha & Starboy X,Gucci Gabhru,63,32,14,,,,
86,up,Maroon 5,Payphone (feat. Wiz Khalifa),98,56,92,,,,
87,-,Benson Boone,Beautiful Things,-,21,1,,,,
88,up,Mitraz,Muskurahat,97,73,3,,,,
89,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),100,7,145,,,,
90,up,Jonita Gandhi,Love Like That (feat. Ali Sethi),94,52,4,,,,
91,up,Sia,Cheap Thrills,91,11,165,,,,
92,-,David Kushner,Daylight,-,29,39,,,,
93,up,Katy Perry,Harleys in Hawaii,99,8,139,30,2019-10-20,30,2019-10-20
94,-,Justh,Chor,-,6,1,,,,
95,down,Mitraz,Saajna,85,85,2,,,,
96,-,Doja Cat,Woman,-,5,89,,,,
97,down,Dua Lipa,Don't Start Now,77,3,196,19,2019-11-03,3,2020-01-05
98,down,Jordan Sandhu,About Me,81,41,24,,,,
99,-,Mankirt Aulakh,Putt Jattan De,-,67,1,,,,
100,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,70,4,,,,
