Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,17,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,10,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,3,1,42,,,,
4,up,Rema & Selena Gomez,Calm Down,4,1,13,,,,
5,up,King,Tu AakeDekhle,7,2,107,,,,
6,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,6,1,85,,,,
7,down,Taylor Swift,Anti-Hero,5,3,6,,,,
8,up,Harry Styles,As It Was,8,2,35,,,,
9,up,Mitraz,Akhiyaan,9,3,32,,,,
10,up,Ed Sheeran,Perfect,11,5,160,73,2019-10-06,58,2019-10-20
11,up,One Direction,Night Changes,15,6,104,,,,
12,up,OneRepublic,I Ain't Worried,14,7,27,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,16,1,73,,,,
14,down,Taylor Swift,Midnight Rain,12,9,6,,,,
15,down,Taylor Swift,Track One,10,6,6,,,,
16,up,Ed Sheeran,Shape of You,19,8,160,94,2020-01-05,94,2020-01-05
17,up,Rito Riba & Rajat Nagpal,Heer Ranjha,20,17,5,,,,
18,up,Meghan Trainor,Made You Look,26,14,3,,,,
19,down,Sia,Unstoppable,18,5,69,81,2019-11-10,81,2019-11-10
20,down,Taylor Swift,Bejeweled,17,11,6,,,,
21,up,Dua Lipa,New Rules,22,12,156,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,13,5,,,,
23,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),29,7,100,,,,
24,up,Arjan Dhillon,Trucker,38,24,3,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),24,1,147,35,2020-02-09,4,2020-04-05
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,160,,,,
27,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),21,8,6,,,,
28,down,Taylor Swift,Maroon,23,12,6,,,,
29,up,Dua Lipa,Levitating,33,12,93,74,2020-04-05,74,2020-04-05
30,up,Harry Styles,Watermelon Sugar,31,2,158,85,2019-11-17,2,2020-08-23
31,up,Camila Cabello,Havana (feat. Young Thug),36,17,160,,,,
32,down,Taylor Swift,Karma,25,18,6,,,,
33,up,OneRepublic,Counting Stars,35,18,160,,,,
34,down,Joji,Glimpse of Us,30,5,25,,,,
35,up,Alec Benjamin,Let Me Down Slowly,37,17,160,,,,
36,down,Taylor Swift,"You're On Your Own, Kid",27,15,6,,,,
37,up,Azaan Sami Khan,Ik Lamha,39,15,27,,,,
38,up,Shawn Mendes,Treat You Better,41,29,144,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,40,2,160,1,2019-10-06,1,2019-10-06
40,up,Beyoncé,CUFF IT,44,33,10,,,,
41,up,King,Tum Saath Rehnaa,73,31,3,,,,
42,up,Charlie Puth,Attention,42,14,160,,,,
43,up,Maroon 5,Girls Like You (feat. Cardi B),43,29,13,,,,
44,up,Passenger,Let Her Go,49,15,157,,,,
45,down,Taylor Swift,Question...?,32,19,6,,,,
46,up,Ariana Grande,7 rings,52,12,125,58,2019-10-06,51,2020-01-05
47,down,Elley Duhé,MIDDLE OF THE NIGHT,46,9,47,,,,
48,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],51,21,160,,,,
49,down,Taylor Swift,Vigilante Shit,34,17,6,,,,
50,up,Ed Sheeran,Bad Habits,50,2,75,,,,
51,down,Katy Perry,Harleys in Hawaii,48,8,78,30,2019-10-20,30,2019-10-20
52,up,JVKE,Golden Hour,53,26,13,,,,
53,up,Billie Eilish & Khalid,lovely,55,12,160,62,2020-02-02,62,2020-02-02
54,up,Maroon 5,Memories,60,1,160,36,2019-10-06,2,2019-11-17
55,up,Ed Sheeran,Photograph,57,21,160,,,,
56,up,Ed Sheeran,Thinking Out Loud,56,36,98,,,,
57,up,Shawn Mendes,There's Nothing Holdin' Me Back,58,43,60,,,,
58,up,Dua Lipa,Levitating (feat. DaBaby),61,2,113,93,2020-10-25,3,2021-05-16
59,up,Justin Bieber,Sorry,63,37,110,,,,
60,up,Kygo & Selena Gomez,It Ain't Me,64,29,160,,,,
61,up,Selena Gomez & Marshmello,Wolves,68,46,154,,,,
62,up,Prateek Kuhad,Tune Kaha,66,25,158,,,,
63,up,Lil Nas X,MONTERO (Call Me By Your Name),67,2,88,3,2021-04-04,3,2021-04-04
64,up,Ariana Grande,"thank u, next",70,42,27,,,,
65,up,Charlie Puth & Jung Kook,Left and Right,69,9,23,,,,
66,up,テイラー・スウィフト,Blank Space,75,15,159,,,,
67,up,Justin Bieber,Love Yourself,74,54,35,,,,
68,up,Maroon 5,Sugar,72,44,121,,,,
69,up,Harnoor,Parshawan,71,9,77,,,,
70,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,70,2,81,2020-02-09,81,2020-02-09
71,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),87,16,41,,,,
72,up,Maroon 5,Payphone (feat. Wiz Khalifa),79,56,37,,,,
73,up,"benny blanco, Halsey & Khalid",Eastside,91,13,159,,,,
74,up,Ed Sheeran,Beautiful People (feat. Khalid),78,5,160,13,2019-10-06,13,2019-10-06
75,down,Selena Gomez,My Mind & Me,54,34,4,,,,
76,up,Duncan Laurence,Arcade,84,21,92,88,2021-02-28,69,2021-03-14
77,up,Nicky Youre & Dazy,Sunroof,80,17,29,,,,
78,up,Ariana Grande,positions,83,1,91,77,2020-10-25,1,2020-11-01
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,89,56,2021-03-21,1,2021-03-28
80,up,One Direction,Story Of My Life,81,50,24,,,,
81,up,Gajendra Verma,Tera Ghata,86,63,33,,,,
82,up,Jass Manak,Prada,85,51,22,,,,
83,down,Taylor Swift,Labyrinth,45,22,6,,,,
84,up,Christina Perri,A Thousand Years,94,48,134,,,,
85,down,Taylor Swift,Sweet Nothing,62,24,6,,,,
86,up,The Script,Hall of Fame,88,62,38,,,,
87,-,Sia,Cheap Thrills (feat. Sean Paul),-,86,12,,,,
88,up,Ritviz & Nucleya,Roz,97,17,55,,,,
89,down,Grovr,To the Moon,77,51,6,,,,
90,-,One Direction,What Makes You Beautiful,-,58,34,,,,
91,-,Doja Cat,Kiss Me More (feat. SZA),-,6,81,9,2021-04-18,1,2021-05-16
92,down,Hustinder,Dullda Glass,47,47,3,,,,
93,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,5,67,,,,
94,down,Taylor Swift,Mastermind,65,26,6,,,,
95,up,Lauv,I Like Me Better,95,12,157,,,,
96,down,James Arthur,Say You Won't Let Go,89,36,122,,,,
97,down,Rihanna,Born Again,76,76,2,,,,
98,down,Ritviz & Nucleya,Baaraat,93,4,58,,,,
99,up,Maroon 5,Animals,99,18,156,,,,
100,-,Rovalio & Abdul Hannan,Iraaday,-,2,1,,,,
