Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,30,1,2,,,,
2,down,Shae Gill & Ali Sethi,Pasoori,1,1,27,,,,
3,down,Harry Styles,As It Was,2,2,20,,,,
4,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,70,,,,
5,down,Mitraz,Akhiyaan,4,3,17,,,,
6,down,King,Tu AakeDekhle,5,2,92,,,,
7,down,Joji,Glimpse of Us,6,5,10,,,,
8,down,One Direction,Night Changes,7,6,89,,,,
9,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),12,9,11,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,8,1,58,,,,
11,down,OneRepublic,I Ain't Worried,9,7,12,,,,
12,down,Ed Sheeran,Perfect,10,5,145,73,2019-10-06,58,2019-10-20
13,down,Sia,Unstoppable,11,5,54,81,2019-11-10,81,2019-11-10
14,up,Dua Lipa,New Rules,14,12,141,,,,
15,up,Ed Sheeran,Shape of You,15,8,145,94,2020-01-05,94,2020-01-05
16,down,Beyoncé,BREAK MY SOUL,13,13,8,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,20,9,32,,,,
18,up,Justin Bieber,Intentions (feat. Quavo),18,1,132,35,2020-02-09,4,2020-04-05
19,down,Harry Styles,Watermelon Sugar,17,2,143,85,2019-11-17,2,2020-08-23
20,down,Charlie Puth & Jung Kook,Left and Right,16,9,8,,,,
21,up,Azaan Sami Khan,Ik Lamha,22,15,12,,,,
22,up,iamnotshane,Maybe My Soulmate Died,23,22,6,,,,
23,down,Nicky Youre & Dazy,Sunroof,21,17,14,,,,
24,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,18,145,,,,
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,74,56,2021-03-21,1,2021-03-28
26,up,Alec Benjamin,Let Me Down Slowly,27,17,145,,,,
27,up,OneRepublic,Counting Stars,37,18,145,,,,
28,up,Ed Sheeran,Bad Habits,29,2,60,,,,
29,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),24,16,26,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),28,2,98,93,2020-10-25,3,2021-05-16
31,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,83,31,2,,,,
32,up,Dua Lipa,Levitating,32,12,78,74,2020-04-05,74,2020-04-05
33,down,Lizzo,About Damn Time,19,16,16,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,31,2,145,1,2019-10-06,1,2019-10-06
35,up,Maroon 5,Memories,35,1,145,36,2019-10-06,2,2019-11-17
36,down,Camila Cabello,Havana (feat. Young Thug),34,17,145,,,,
37,up,Maroon 5,Girls Like You (feat. Cardi B),43,5,145,,,,
38,down,Ariana Grande,positions,36,1,76,77,2020-10-25,1,2020-11-01
39,down,Harry Styles,Late Night Talking,38,6,13,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,5,52,,,,
41,up,Shawn Mendes,Treat You Better,44,29,129,,,,
42,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),42,7,85,,,,
43,down,Katy Perry,Harleys in Hawaii,39,8,63,30,2019-10-20,30,2019-10-20
44,down,Billie Eilish & Khalid,lovely,41,12,145,62,2020-02-02,62,2020-02-02
45,down,Kate Bush,Running Up That Hill (A Deal With God),33,7,11,,,,
46,up,Lil Nas X,MONTERO (Call Me By Your Name),58,2,73,3,2021-04-04,3,2021-04-04
47,up,Doja Cat,Woman,65,5,53,,,,
48,up,Shawn Mendes,There's Nothing Holdin' Me Back,48,43,45,,,,
49,down,Charlie Puth,Attention,47,14,145,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],45,21,145,,,,
51,down,Ed Sheeran,Photograph,50,21,145,,,,
52,down,Duncan Laurence,Arcade,49,21,77,88,2021-02-28,69,2021-03-14
53,down,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,52,37,8,,,,
54,down,Ed Sheeran,Thinking Out Loud,51,36,83,,,,
55,down,Selena Gomez & Marshmello,Wolves,54,46,139,,,,
56,up,Jass Manak,Prada,62,51,7,,,,
57,down,Maroon 5,Maps,56,40,10,,,,
58,down,One Direction,Story Of My Life,55,50,9,,,,
59,up,Ritviz & Nucleya,Baaraat,63,4,43,,,,
60,up,Lil Nas X,THATS WHAT I WANT,61,5,48,,,,
61,up,Maroon 5,Sugar,69,44,106,,,,
62,down,Ariana Grande,7 rings,57,12,110,58,2019-10-06,51,2020-01-05
63,down,Ed Sheeran,Shivers,60,3,49,,,,
64,up,Justin Bieber,Ghost,66,19,41,62,2021-03-28,62,2021-03-28
65,up,Harnoor,Parshawan,79,9,62,,,,
66,down,Selena Gomez,Back to You,59,41,75,,,,
67,up,Doja Cat,Kiss Me More (feat. SZA),75,6,71,9,2021-04-18,1,2021-05-16
68,up,テイラー・スウィフト,Blank Space,73,15,144,,,,
69,up,Justin Bieber,Sorry,76,37,95,,,,
70,-,dhruv,double take,-,43,16,,,,
71,up,Ed Sheeran,Beautiful People (feat. Khalid),72,5,145,13,2019-10-06,13,2019-10-06
72,down,Dua Lipa,Don't Start Now,67,3,144,19,2019-11-03,3,2020-01-05
73,down,Maroon 5,Animals,71,18,143,,,,
74,up,Christina Perri,A Thousand Years,84,48,121,,,,
75,down,Gayle,abcdefu,70,4,38,,,,
76,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),46,22,6,,,,
77,down,One Direction,What Makes You Beautiful,74,58,24,,,,
78,up,Prateek Kuhad,Tune Kaha,96,25,143,,,,
79,down,"benny blanco, Halsey & Khalid",Eastside,64,13,145,,,,
80,up,Lauv,I Like Me Better,81,12,145,,,,
81,down,Justin Bieber,Love Yourself,78,54,20,,,,
82,up,Maroon 5,Payphone (feat. Wiz Khalifa),98,56,22,,,,
83,up,Ed Sheeran & Justin Bieber,I Don't Care,99,51,37,,,,
84,-,Justin Bieber,Baby (feat. Ludacris),-,83,6,,,,
85,-,Ritviz & Nucleya,Roz,-,17,46,,,,
86,up,Trevor Daniel,Falling,88,1,141,61,2019-11-24,14,2020-01-05
87,-,Navaan Sandhu,Plug Talk,-,87,1,,,,
88,-,Imran Raza,Lambiyan Judaiyan,-,46,1,,,,
89,down,The Script,Hall of Fame,82,62,24,,,,
90,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],80,80,2,,,,
91,-,Karan Aujla,Mexico,-,3,63,,,,
92,down,Kygo & Selena Gomez,It Ain't Me,85,29,145,,,,
93,up,Dua Lipa,Be the One,100,81,6,,,,
94,-,Gajendra Verma,Tera Ghata,-,63,18,,,,
95,down,Armani White,Billie Eilish.,68,68,3,,,,
96,-,Selena Gomez,Good for You (feat. A$AP Rocky),-,84,4,,,,
97,-,Lauv,All 4 Nothing (I'm So In Love),-,73,3,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,86,3,,,,
99,down,Olivia Rodrigo,good 4 u,87,5,56,,,,
100,-,BTS,Dynamite,-,2,96,96,2020-08-23,2,2020-08-30
