Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,29,,,,
2,up,AP Dhillon,Summer High,2,1,33,,,,
3,up,Miley Cyrus,Flowers,3,3,10,,,,
4,up,King,Tu AakeDekhle,4,2,123,,,,
5,up,Shae Gill & Ali Sethi,Pasoori,8,1,58,,,,
6,down,Shubh,Her,5,2,16,,,,
7,down,Jassa Dhillon & thiarajxtt,SPAIN,6,4,9,,,,
8,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,1,101,,,,
9,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),76,9,2,,,,
10,up,Harry Styles,As It Was,10,2,51,,,,
11,up,Ed Sheeran,Perfect,11,5,176,73,2019-10-06,58,2019-10-20
12,down,Sam Smith & Kim Petras,Unholy,9,2,26,,,,
13,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,12,5,,,,
14,down,OneRepublic,I Ain't Worried,13,7,43,,,,
15,up,One Direction,Night Changes,16,6,120,,,,
16,down,Mitraz,Akhiyaan,15,3,48,,,,
17,down,RAYE,Escapism. (feat. 070 Shake),14,10,14,,,,
18,down,Rovalio & Abdul Hannan,Iraaday,17,2,17,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,18,1,89,,,,
20,down,Ed Sheeran,Shape of You,19,8,176,94,2020-01-05,94,2020-01-05
21,down,Dua Lipa,New Rules,20,12,172,,,,
22,up,Sia,Unstoppable,22,5,85,81,2019-11-10,81,2019-11-10
23,down,Taylor Swift,Anti-Hero,21,3,22,,,,
24,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,28,2,4,,,,
25,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,18,176,,,,
26,up,Abdul Hannan & Rovalio,Bikhra,29,23,12,,,,
27,down,Ariana Grande,7 rings,26,12,141,58,2019-10-06,51,2020-01-05
28,down,Justin Bieber,Intentions (feat. Quavo),24,1,163,35,2020-02-09,4,2020-04-05
29,down,OneRepublic,Counting Stars,27,18,176,,,,
30,up,Camila Cabello,Havana (feat. Young Thug),30,17,176,,,,
31,down,Arjan Dhillon,65 Inch Ghodian,25,25,3,,,,
32,up,Harry Styles,Watermelon Sugar,32,2,174,85,2019-11-17,2,2020-08-23
33,up,Maroon 5,Animals,34,18,171,,,,
34,down,Dua Lipa,Levitating,31,12,109,74,2020-04-05,74,2020-04-05
35,up,"Harnoor, Ilam & BIG KAY SMG",NEED YA,85,35,2,,,,
36,down,JVKE,Golden Hour,33,26,29,,,,
37,down,R Maan,System Pe System,35,6,5,,,,
38,up,Shawn Mendes,Treat You Better,38,29,160,,,,
39,down,Charlie Puth,Attention,37,14,176,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,39,2,176,1,2019-10-06,1,2019-10-06
41,up,Alec Benjamin,Let Me Down Slowly,42,17,176,,,,
42,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],43,21,176,,,,
43,up,Maroon 5,Girls Like You (feat. Cardi B),45,29,29,,,,
44,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),41,7,116,,,,
45,down,Navaan Sandhu,Hood Famous,36,18,8,,,,
46,up,Kygo & Selena Gomez,It Ain't Me,52,29,176,,,,
47,up,Sunny Randhawa,Nazare,51,44,3,,,,
48,down,テイラー・スウィフト,Blank Space,47,15,175,,,,
49,down,Katy Perry,Harleys in Hawaii,46,8,94,30,2019-10-20,30,2019-10-20
50,down,King,Tum Saath Rehnaa,44,31,19,,,,
51,up,エイコン,ロンリー,64,39,12,,,,
52,down,Ed Sheeran,Photograph,49,21,176,,,,
53,up,Shawn Mendes,There's Nothing Holdin' Me Back,53,43,76,,,,
54,up,Ed Sheeran,Thinking Out Loud,54,36,114,,,,
55,up,Justin Bieber,Sorry,59,37,126,,,,
56,up,Selena Gomez & Marshmello,Wolves,58,46,170,,,,
57,down,Ed Sheeran,Bad Habits,50,2,91,,,,
58,up,Billie Eilish & Khalid,lovely,60,12,176,62,2020-02-02,62,2020-02-02
59,down,Passenger,Let Her Go,56,15,173,,,,
60,down,Rito Riba & Rajat Nagpal,Heer Ranjha,55,17,21,,,,
61,up,Maroon 5,Memories,63,1,176,36,2019-10-06,2,2019-11-17
62,up,Justin Bieber,Love Yourself,62,54,51,,,,
63,down,Navaan Sandhu,Dead Mangde,40,14,8,,,,
64,up,Maroon 5,Payphone (feat. Wiz Khalifa),65,56,53,,,,
65,up,Trevor Daniel,Falling,69,1,155,61,2019-11-24,14,2020-01-05
66,up,"benny blanco, Halsey & Khalid",Eastside,66,13,175,,,,
67,up,Arko,Aainda,67,15,9,,,,
68,up,Dua Lipa,Levitating (feat. DaBaby),68,2,129,93,2020-10-25,3,2021-05-16
69,down,Azaan Sami Khan,Ik Lamha,61,15,43,,,,
70,up,Dua Lipa,IDGAF,72,49,22,,,,
71,up,One Direction,Story Of My Life,94,50,39,,,,
72,up,Maroon 5,Sugar,73,44,137,,,,
73,down,Taylor Swift,Track One,57,6,22,,,,
74,up,The Script,Hall of Fame,78,62,54,,,,
75,down,Elley Duhé,MIDDLE OF THE NIGHT,70,9,63,,,,
76,down,Ed Sheeran,Beautiful People (feat. Khalid),75,5,176,13,2019-10-06,13,2019-10-06
77,down,Harnoor,Parshawan,71,9,93,,,,
78,up,One Direction,What Makes You Beautiful,79,58,49,,,,
79,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,79,1,,,,
80,up,Gajendra Verma,Tera Ghata,97,63,44,,,,
81,down,Lil Nas X,MONTERO (Call Me By Your Name),77,2,104,3,2021-04-04,3,2021-04-04
82,up,Miley Cyrus,River,91,82,2,,,,
83,-,Taylor Swift,All Of The Girls You Loved Before,-,28,1,,,,
84,down,Raka,Amli Anthem,48,45,5,,,,
85,up,Taylor Swift,Love Story,89,20,81,,,,
86,down,Nicky Youre & Dazy,Sunroof,80,17,44,,,,
87,-,Dua Lipa,Don't Start Now,-,3,165,19,2019-11-03,3,2020-01-05
88,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,42,25,,,,
89,-,Pavitar Lassoi & Bygbrd,Intro,-,89,1,,,,
90,-,Jimin,"Set Me Free, Pt. 2",-,85,1,,,,
91,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,49,95,2020-05-10,3,2020-05-17
92,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),100,1,105,56,2021-03-21,1,2021-03-28
93,-,Miley Cyrus,Jaded,-,93,1,,,,
94,down,Christina Perri,A Thousand Years,88,48,150,,,,
95,down,Backstreet Boys,I Want It That Way,74,42,81,,,,
96,-,Selena Gomez,Same Old Love,-,96,1,,,,
97,up,Joji,Glimpse of Us,98,5,41,,,,
98,down,Doja Cat,Woman,81,5,78,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,5,83,,,,
100,-,Ariana Grande,positions,-,1,95,77,2020-10-25,1,2020-11-01
