Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,5,36,2020-06-21,2,2020-08-09
2,up,Maroon 5,Memories,3,1,36,36,2019-10-06,2,2019-11-17
3,down,Trevor Daniel,Falling,1,1,33,61,2019-11-24,14,2020-01-05
4,down,Harry Styles,Watermelon Sugar,2,2,34,85,2019-11-17,2,2020-08-23
5,up,Shawn Mendes & Camila Cabello,Señorita,6,2,36,1,2019-10-06,1,2019-10-06
6,down,Justin Bieber,Intentions (feat. Quavo),5,1,23,35,2020-02-09,4,2020-04-05
7,up,Dua Lipa,Don't Start Now,7,3,36,19,2019-11-03,3,2020-01-05
8,up,Ed Sheeran,Perfect,8,5,36,73,2019-10-06,58,2019-10-20
9,up,ROSALÍA & Travis Scott,TKN,14,1,7,96,2020-05-31,21,2020-06-07
10,up,Maroon 5,Girls Like You (feat. Cardi B),11,5,36,,,,
11,down,Ed Sheeran,Shape of You,10,8,36,94,2020-01-05,94,2020-01-05
12,down,Ariana Grande & Justin Bieber,Stuck with U,9,1,10,95,2020-05-10,3,2020-05-17
13,up,Trevor Daniel & Selena Gomez,Past Life,13,10,3,,,,
14,up,Justin Bieber,Yummy,15,1,28,86,2020-01-05,3,2020-01-12
15,up,Sia,Cheap Thrills,16,11,36,,,,
16,up,Billie Eilish & Khalid,lovely,18,12,36,62,2020-02-02,62,2020-02-02
17,up,Lauv,I Like Me Better,17,12,36,,,,
18,up,Ed Sheeran,Beautiful People (feat. Khalid),19,5,36,13,2019-10-06,13,2019-10-06
19,up,Ed Sheeran & Justin Bieber,I Don't Care,21,5,36,31,2019-10-06,23,2019-11-17
20,down,BLACKPINK,How You Like That,12,12,3,3,2020-07-05,3,2020-07-05
21,up,"benny blanco, Halsey & Khalid",Eastside,23,13,36,,,,
22,up,Charlie Puth,Attention,24,14,36,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,22,5,8,75,2020-05-24,1,2020-05-31
24,up,Camila Cabello,Havana (feat. Young Thug),28,17,36,,,,
25,down,Surfaces,Sunday Best,20,13,19,96,2020-03-01,27,2020-04-26
26,up,Prateek Kuhad,Tune Kaha,29,25,36,,,,
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,6,36,99,2020-01-12,49,2020-06-21
28,down,Dua Lipa,Break My Heart,27,7,16,97,2020-03-29,5,2020-06-28
29,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],30,21,36,,,,
30,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,18,36,,,,
31,up,Alec Benjamin,Let Me Down Slowly,33,17,36,,,,
32,down,Harry Styles,Adore You,31,11,32,24,2019-12-08,6,2020-04-19
33,up,Ritviz,Thandi Hawa,37,6,14,,,,
34,up,Kygo & Selena Gomez,It Ain't Me,36,29,36,,,,
35,up,Ritviz,Jeet,38,22,36,,,,
36,down,Ed Sheeran,Photograph,35,21,36,,,,
37,up,Jonas Brothers,Sucker,39,16,36,32,2019-10-06,32,2019-10-06
38,up,Passenger,Let Her Go,42,15,36,,,,
39,down,Ariana Grande,7 rings,34,12,36,58,2019-10-06,51,2020-01-05
40,up,Michele Morrone,Hard For Me,41,21,5,,,,
41,up,James Arthur,Say You Won't Let Go,48,36,36,,,,
42,up,XXXTENTACION,changes,43,31,36,,,,
43,up,Selena Gomez,Lose You to Love Me,44,3,36,53,2019-10-27,2,2019-11-03
44,up,SHAED & ZAYN,Trampoline,46,11,36,63,2019-10-06,63,2019-10-06
45,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],47,32,36,,,,
46,up,Ed Sheeran,Thinking Out Loud,52,36,36,,,,
47,up,Khan Bhaini & Shipra Goyal,Nakhro,81,47,2,,,,
48,up,Sam Smith & Normani,Dancing with a Stranger,51,23,36,51,2019-10-06,51,2019-10-06
49,up,Selena Gomez,Back to You,55,41,36,,,,
50,up,Selena Gomez & Marshmello,Wolves,56,46,36,,,,
51,up,blackbear,hot girl bummer,54,5,36,75,2019-10-06,24,2019-11-10
52,down,Ali Gatie,What If I Told You That I Love You,50,16,25,48,2020-02-02,48,2020-02-02
53,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,32,7,,,,
54,down,Justin Bieber,Sorry,53,37,36,,,,
55,down,Prateek Kuhad,Pause,49,10,7,,,,
56,down,Charlie Puth,Girlfriend,40,40,3,,,,
57,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,38,32,71,2020-02-09,71,2020-02-09
58,down,Lauv,Love Somebody,26,26,3,,,,
59,up,OneRepublic,Counting Stars,61,18,36,,,,
60,down,Harry Styles,Falling,58,23,30,57,2019-12-15,39,2019-12-22
61,up,Christina Perri,A Thousand Years,63,48,35,,,,
62,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,60,27,36,,,,
63,up,Dua Lipa,New Rules,85,12,36,,,,
64,down,Marshmello & Anne-Marie,FRIENDS,62,50,36,,,,
65,down,XXXTENTACION,Moonlight,64,41,36,,,,
66,up,Maroon 5,Animals,71,18,34,,,,
67,down,Shawn Mendes,Treat You Better,65,29,36,,,,
68,up,テイラー・スウィフト,Blank Space,72,15,35,,,,
69,down,Bruno Mars,Just the Way You Are,68,53,36,,,,
70,up,Backstreet Boys,I Want It That Way,79,42,34,,,,
71,down,Vilen,Ek Raat,66,37,24,,,,
72,down,XXXTENTACION,SAD!,67,56,35,,,,
73,down,Jeremy Zucker,comethru,69,40,9,,,,
74,up,Ritviz,Barso,74,59,27,,,,
75,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),77,19,36,43,2019-10-13,39,2019-11-10
76,up,Ellie Goulding & Juice WRLD,Hate Me,99,20,34,69,2019-10-27,47,2019-12-15
77,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,51,30,,,,
78,down,Alexander 23,IDK You Yet,59,52,11,,,,
79,down,Ellie Goulding,Slow Grenade (feat. Lauv),75,75,2,,,,
80,up,Dua Lipa,Physical,80,9,24,48,2020-02-02,15,2020-04-12
81,up,Maroon 5,Sugar,82,44,35,,,,
82,up,Gracie Abrams,"I miss you, I’m sorry",92,80,7,,,,
83,up,Mabel,Don't Call Me Up,93,74,12,95,2019-10-13,95,2019-10-13
84,up,Bazzi,Mine,88,67,29,,,,
85,-,Doja Cat,Boss Bitch,-,35,1,60,2020-03-22,23,2020-04-26
86,-,Cameron Dallas,Used to Me,-,84,1,,,,
87,down,"Lost Stories, Akanksha Bhandari & Zaeden",Noor,70,70,2,,,,
88,down,5 Seconds of Summer,Youngblood,76,67,27,,,,
89,down,Camila Cabello,My Oh My (feat. DaBaby),78,10,32,52,2019-12-15,22,2020-02-02
90,down,Armaan Malik,next 2 me,84,29,5,,,,
91,down,Sam Fischer,This City,86,57,13,,,,
92,up,Adele,Someone Like You,97,75,17,,,,
93,-,Katy Perry,Smile,-,79,1,,,,
94,-,JONY,Love Your Voice,-,5,1,,,,
95,up,Sharry Maan,Birthday Song,98,44,13,,,,
96,-,Mabel,Mad Love (Blinkie Remix),-,96,1,,,,
97,-,Tate McRae,you broke me first,-,9,1,81,2020-08-23,15,2020-11-15
98,-,Little Mix,Break Up Song (Steve Void Remix),-,98,1,,,,
99,-,Mickey Singh,Teri Meri,-,99,1,,,,
100,down,Lauv & Troye Sivan,i'm so tired...,83,35,36,,,,
