Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,14,,,,
2,up,Harry Styles,As It Was,2,2,7,,,,
3,up,Mitraz,Akhiyaan,9,3,4,,,,
4,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,57,,,,
5,down,King,Tu AakeDekhle,4,2,79,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,45,,,,
7,up,One Direction,Night Changes,7,6,76,,,,
8,up,Ed Sheeran,Perfect,11,5,132,73,2019-10-06,58,2019-10-20
9,up,Sia,Unstoppable,10,5,41,81,2019-11-10,81,2019-11-10
10,up,Harry Styles,Watermelon Sugar,13,2,130,85,2019-11-17,2,2020-08-23
11,up,Elley Duhé,MIDDLE OF THE NIGHT,12,9,19,,,,
12,up,Ed Sheeran,Bad Habits,18,2,47,,,,
13,up,Dua Lipa,Levitating (feat. DaBaby),19,2,85,93,2020-10-25,3,2021-05-16
14,up,Ritviz & Nucleya,Baaraat,17,4,30,,,,
15,up,Ed Sheeran,Shape of You,15,8,132,94,2020-01-05,94,2020-01-05
16,up,Demi Lovato,Cool for the Summer,16,14,6,,,,
17,up,Katy Perry,Harleys in Hawaii,21,8,50,30,2019-10-20,30,2019-10-20
18,down,Lil Nas X,THATS WHAT I WANT,14,5,35,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,25,2,132,1,2019-10-06,1,2019-10-06
20,up,Alec Benjamin,Let Me Down Slowly,23,17,132,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,5,39,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,61,56,2021-03-21,1,2021-03-28
23,up,Duncan Laurence,Arcade,30,21,64,88,2021-02-28,69,2021-03-14
24,up,Dua Lipa,Levitating,27,12,65,74,2020-04-05,74,2020-04-05
25,up,Maroon 5,Memories,31,1,132,36,2019-10-06,2,2019-11-17
26,down,Justin Bieber,Honest (feat. Don Toliver),6,6,3,,,,
27,down,The Kid LAROI,Thousand Miles,8,6,4,,,,
28,up,Charlie Puth,Attention,35,14,132,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,18,132,,,,
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,11,11,,,,
31,up,Billie Eilish & Khalid,lovely,34,12,132,62,2020-02-02,62,2020-02-02
32,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),44,7,72,,,,
33,down,Ed Sheeran,Shivers,29,3,36,,,,
34,up,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),42,32,4,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),38,1,119,35,2020-02-09,4,2020-04-05
36,up,Lil Nas X,MONTERO (Call Me By Your Name),36,2,60,3,2021-04-04,3,2021-04-04
37,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],40,21,132,,,,
38,up,Maroon 5,Girls Like You (feat. Cardi B),41,5,132,,,,
39,-,The Chainsmokers,I Love U,-,39,1,,,,
40,down,Ed Sheeran,Photograph,37,21,132,,,,
41,down,Charlie Puth,Light Switch,32,4,17,,,,
42,up,Trevor Daniel,Falling,45,1,128,61,2019-11-24,14,2020-01-05
43,down,Gayle,abcdefu,24,4,25,,,,
44,down,"Badshah, J Balvin & Tainy",Voodoo,26,12,4,,,,
45,-,Lizzo,About Damn Time,-,16,3,,,,
46,up,OneRepublic,Counting Stars,48,18,132,,,,
47,down,Harnoor,Parshawan,46,9,49,,,,
48,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),51,16,13,,,,
49,-,Taylor Swift,This Love (Taylor’s Version),-,49,1,,,,
50,down,Justin Bieber,Ghost,43,19,32,62,2021-03-28,62,2021-03-28
51,up,Lauv,I Like Me Better,52,12,132,,,,
52,down,Shawn Mendes,When You're Gone,39,13,7,,,,
53,-,The Chainsmokers,Riptide,-,53,3,,,,
54,down,Karan Aujla,Mexico,53,3,51,,,,
55,down,Doja Cat,Woman,54,5,40,,,,
56,-,The Chainsmokers,Maradona,-,56,1,,,,
57,up,Camila Cabello,Havana (feat. Young Thug),69,17,132,,,,
58,down,Dua Lipa,Don't Start Now,50,3,131,19,2019-11-03,3,2020-01-05
59,up,Pavitar Lassoi,Colt,72,51,3,,,,
60,up,Dua Lipa,New Rules,70,12,128,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,59,51,24,,,,
62,up,"benny blanco, Halsey & Khalid",Eastside,63,13,132,,,,
63,down,テイラー・スウィフト,Blank Space,55,15,131,,,,
64,down,AURORA,Runaway,57,2,60,26,2021-04-18,13,2021-04-25
65,up,Charlie Puth,That's Hilarious,95,22,6,,,,
66,up,Passenger,Let Her Go,66,15,132,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),61,5,132,13,2019-10-06,13,2019-10-06
68,up,Doja Cat,Kiss Me More (feat. SZA),73,6,58,9,2021-04-18,1,2021-05-16
69,down,Prateek Kuhad,Tune Kaha,65,25,130,,,,
70,down,Christina Perri,A Thousand Years,58,48,108,,,,
71,up,JONY,Love Your Voice,81,5,97,,,,
72,down,Maroon 5,Animals,62,18,130,,,,
73,down,Adele,Easy On Me,49,2,31,,,,
74,down,XXXTENTACION,Hope,68,29,60,,,,
75,down,One Direction,Steal My Girl,71,54,11,,,,
76,up,Sia,Cheap Thrills,78,11,132,,,,
77,down,Kygo & Selena Gomez,It Ain't Me,75,29,132,,,,
78,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),93,38,111,71,2020-02-09,71,2020-02-09
79,up,Doja Cat,Need To Know,85,5,44,,,,
80,up,Shawn Mendes,Treat You Better,82,29,116,,,,
81,down,Ritviz & Nucleya,Roz,80,17,36,,,,
82,down,BTS,Dynamite,67,2,89,96,2020-08-23,2,2020-08-30
83,-,The Chainsmokers,Something Different,-,83,1,,,,
84,-,Nicky Youre & Dazy,Sunroof,-,17,1,,,,
85,down,One Direction,What Makes You Beautiful,74,58,11,,,,
86,up,Backstreet Boys,I Want It That Way,92,42,67,,,,
87,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,42,12,,,,
88,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],96,32,124,,,,
89,down,James Arthur,Say You Won't Let Go,86,36,110,,,,
90,-,Justin Bieber,Baby (feat. Ludacris),-,83,1,,,,
91,down,Witt Lowry,Into Your Arms (feat. Ava Max),77,16,55,,,,
92,down,Harry Styles,Adore You,79,11,86,24,2019-12-08,6,2020-04-19
93,down,Adele,Rolling In the Deep,83,55,33,,,,
94,-,The Chainsmokers,Solo Mission,-,94,1,,,,
95,down,Shawn Mendes,There's Nothing Holdin' Me Back,94,43,34,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),89,56,15,,,,
97,down,Olivia Rodrigo,good 4 u,88,5,52,,,,
98,-,The Chainsmokers,High,-,10,6,,,,
99,-,Doja Cat & The Weeknd,You Right,-,7,45,,,,
100,-,blackbear,hot girl bummer,-,5,66,75,2019-10-06,24,2019-11-10
