Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,37,,,,
2,up,AP Dhillon,Summer High,2,1,41,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,109,,,,
4,down,Shae Gill & Ali Sethi,Pasoori,3,1,66,,,,
5,up,King,Tu AakeDekhle,5,2,131,,,,
6,up,Jassa Dhillon & thiarajxtt,SPAIN,7,4,17,,,,
7,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,6,2,12,,,,
8,up,Ed Sheeran,Perfect,10,5,184,73,2019-10-06,58,2019-10-20
9,up,Harry Styles,As It Was,9,2,59,,,,
10,down,Miley Cyrus,Flowers,8,3,18,,,,
11,up,FIFTY FIFTY,Cupid (Twin Version),20,11,3,,,,
12,up,Arjan Dhillon,Night Out,12,8,7,,,,
13,up,"Ninja, J.Hind & Deep Jandu",Death Row,63,12,2,,,,
14,up,Shubh,Her,17,2,24,,,,
15,down,Sam Smith & Kim Petras,Unholy,13,2,34,,,,
16,down,Rovalio & Abdul Hannan,Iraaday,14,2,25,,,,
17,up,Ed Sheeran,Shape of You,19,8,184,94,2020-01-05,94,2020-01-05
18,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),11,9,10,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,18,1,97,,,,
20,down,One Direction,Night Changes,16,6,128,,,,
21,down,Mitraz,Akhiyaan,15,3,56,,,,
22,down,OneRepublic,I Ain't Worried,21,7,51,,,,
23,down,Dua Lipa,New Rules,22,12,180,,,,
24,up,Post Malone,Chemical,29,10,5,,,,
25,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,18,184,,,,
26,up,Sia,Unstoppable,26,5,93,81,2019-11-10,81,2019-11-10
27,up,OneRepublic,Counting Stars,28,18,184,,,,
28,up,FIFTY FIFTY,Cupid,35,28,3,,,,
29,up,Justin Bieber,Intentions (feat. Quavo),31,1,171,35,2020-02-09,4,2020-04-05
30,up,R Maan,System Pe System,30,6,13,,,,
31,down,Abdul Hannan & Rovalio,Bikhra,27,23,20,,,,
32,down,Inderr,Thug Love,23,16,4,,,,
33,up,Ed Sheeran,Eyes Closed,44,23,8,,,,
34,down,Maroon 5,Animals,33,18,179,,,,
35,down,Taylor Swift,Anti-Hero,25,3,30,,,,
36,down,Camila Cabello,Havana (feat. Young Thug),32,17,184,,,,
37,up,Harry Styles,Watermelon Sugar,39,2,182,85,2019-11-17,2,2020-08-23
38,down,Ariana Grande,7 rings,37,12,149,58,2019-10-06,51,2020-01-05
39,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,34,12,13,,,,
40,down,テイラー・スウィフト,Blank Space,38,15,183,,,,
41,up,Dua Lipa,Levitating,41,12,117,74,2020-04-05,74,2020-04-05
42,down,RAYE,Escapism. (feat. 070 Shake),36,10,22,,,,
43,down,"benny blanco, Halsey & Khalid",Eastside,40,13,183,,,,
44,up,Charlie Puth,Attention,48,14,184,,,,
45,down,Maroon 5,Girls Like You (feat. Cardi B),43,29,37,,,,
46,down,Backstreet Boys,I Want It That Way,42,42,87,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,46,2,184,1,2019-10-06,1,2019-10-06
48,up,Justin Bieber,Sorry,53,37,134,,,,
49,up,Billie Eilish & Khalid,lovely,59,12,184,62,2020-02-02,62,2020-02-02
50,up,Ed Sheeran,Bad Habits,52,2,99,,,,
51,down,Shawn Mendes,Treat You Better,45,29,168,,,,
52,down,JVKE,Golden Hour,47,26,37,,,,
53,down,Alec Benjamin,Let Me Down Slowly,50,17,184,,,,
54,up,テイラー・スウィフト,Style,67,30,7,,,,
55,up,Real Boss,Issue (Mudda Tere Ishq Da),58,39,4,,,,
56,up,Taylor Swift,Lover,56,6,45,38,2019-10-06,27,2019-11-03
57,down,Taylor Swift,Love Story,49,20,89,,,,
58,up,Ed Sheeran,Thinking Out Loud,66,36,122,,,,
59,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],51,21,184,,,,
60,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),54,7,124,,,,
61,-,Walk Off the Earth,My Stupid Heart,-,61,1,,,,
62,down,Katy Perry,Harleys in Hawaii,55,8,102,30,2019-10-20,30,2019-10-20
63,down,Ed Sheeran,Photograph,57,21,184,,,,
64,up,Adele,Rolling In the Deep,86,55,37,,,,
65,down,Passenger,Let Her Go,64,15,181,,,,
66,down,Maroon 5,Sugar,62,44,145,,,,
67,down,Maroon 5,Payphone (feat. Wiz Khalifa),65,56,61,,,,
68,down,Shawn Mendes,There's Nothing Holdin' Me Back,61,43,84,,,,
69,up,Rihanna,We Found Love (feat. Calvin Harris),72,28,17,,,,
70,up,Katy Perry,Roar,76,64,14,,,,
71,down,Kygo & Selena Gomez,It Ain't Me,60,29,184,,,,
72,up,Adele,Set Fire to the Rain,81,71,6,,,,
73,up,Ed Sheeran,Boat,87,73,2,,,,
74,down,Maroon 5,Memories,68,1,184,36,2019-10-06,2,2019-11-17
75,down,Selena Gomez & Marshmello,Wolves,69,46,178,,,,
76,down,Justin Bieber,Love Yourself,70,54,59,,,,
77,down,テイラー・スウィフト,Wildest Dreams,74,60,24,,,,
78,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),75,16,61,,,,
79,down,Dua Lipa,Levitating (feat. DaBaby),71,2,137,93,2020-10-25,3,2021-05-16
80,up,Christina Perri,A Thousand Years,83,48,155,,,,
81,down,Taylor Swift,You Need To Calm Down,77,37,30,44,2019-10-06,44,2019-10-06
82,up,Rito Riba & Rajat Nagpal,Heer Ranjha,82,17,29,,,,
83,down,Jass Manak,Prada,73,51,42,,,,
84,-,Dua Lipa,Don't Start Now,-,3,169,19,2019-11-03,3,2020-01-05
85,-,David Kushner,Daylight,-,29,1,,,,
86,up,Ed Sheeran,Curtains,89,86,2,,,,
87,-,Navaan Sandhu & Yaari Ghuman,Picture Perfect,-,87,1,,,,
88,down,Lil Nas X,MONTERO (Call Me By Your Name),79,2,112,3,2021-04-04,3,2021-04-04
89,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],85,85,2,,,,
90,-,Sia,Cheap Thrills,-,11,145,,,,
91,up,Ed Sheeran,Salt Water,92,91,2,,,,
92,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,112,56,2021-03-21,1,2021-03-28
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,121,31,2019-10-06,23,2019-11-17
94,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,180,13,2019-10-06,13,2019-10-06
95,up,Dua Lipa,IDGAF,99,49,30,,,,
96,down,James Arthur,Say You Won't Let Go,95,36,130,,,,
97,up,Ed Sheeran,Life Goes On,97,97,2,,,,
98,-,Azaan Sami Khan,Ik Lamha,-,15,46,,,,
99,down,Katy Perry,Dark Horse (feat. Juicy J),80,72,9,,,,
100,-,Nicky Youre & Dazy,Sunroof,-,17,50,,,,
