Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,13,,,,
2,up,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,16,,,,
3,down,Shubh,One Love,2,1,28,,,,
4,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),4,4,19,,,,
5,up,AP Dhillon,Summer High,5,1,82,,,,
6,up,Justh,Chor,10,6,3,,,,
7,down,Uraan,Tu Hai Kahan,6,2,18,,,,
8,down,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),7,1,3,,,,
9,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,8,1,150,,,,
10,up,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,97,4,2,,,,
11,down,Ed Sheeran,Perfect,9,5,225,73,2019-10-06,58,2019-10-20
12,up,King,Tu AakeDekhle,12,2,171,,,,
13,down,Savi Kahlon,Apa Fer Milaange,11,7,8,,,,
14,up,Rovalio & Abdul Hannan,Iraaday,14,2,66,,,,
15,up,Mitraz,Akhiyaan,16,3,97,,,,
16,down,Taylor Swift,Lover,15,6,86,38,2019-10-06,27,2019-11-03
17,down,Miley Cyrus,Flowers,13,3,54,,,,
18,up,Taylor Swift,Cruel Summer,18,7,40,,,,
19,up,Shae Gill & Ali Sethi,Pasoori,19,1,107,,,,
20,up,Tate McRae,greedy,22,5,22,,,,
21,up,Ed Sheeran,Shape of You,21,8,225,94,2020-01-05,94,2020-01-05
22,down,Savi Kahlon,Apa Fer Milaange Live (Live),17,7,10,,,,
23,up,Shiva Choudhary & Sapna Choudhary,Jale 2,23,22,8,,,,
24,down,Arko,Aainda,20,15,53,,,,
25,up,Passenger,Let Her Go,29,15,222,,,,
26,down,OneRepublic,Counting Stars,24,18,225,,,,
27,down,Modern Talking,Cheri Cheri Lady,25,20,7,,,,
28,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,18,225,,,,
29,down,One Direction,Night Changes,26,6,169,,,,
30,up,Harry Styles,As It Was,30,2,100,,,,
31,down,Adele,Skyfall,28,28,17,,,,
32,down,Maroon 5,Animals,31,18,220,,,,
33,down,Dua Lipa,Houdini,32,14,16,,,,
34,up,Abdul Hannan & Rovalio,Bikhra,37,23,61,,,,
35,up,"BIR, Dhanju & thiarajxtt",Afterhours,36,16,20,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,34,1,138,,,,
37,up,Justin Bieber,Sorry,39,37,175,,,,
38,up,Justin Bieber,Intentions (feat. Quavo),40,1,212,35,2020-02-09,4,2020-04-05
39,down,Jassa Dhillon & thiarajxtt,SPAIN,35,4,58,,,,
40,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,38,3,30,,,,
41,-,Raiyan,Talwinder -Wishes(Remake) (feat. Twinkle Thareja),-,13,1,,,,
42,up,Ariana Grande,7 rings,42,12,190,58,2019-10-06,51,2020-01-05
43,up,Dua Lipa,Training Season,96,43,2,,,,
44,down,Arjan Dhillon,Worldwide,41,6,35,,,,
45,down,Taylor Swift,Love Story,43,20,130,,,,
46,up,Lukas Graham,7 Years,53,36,20,,,,
47,down,AUR,Tu hai kahan (feat. ZAYN),33,8,7,,,,
48,down,Sia,Unstoppable,44,5,134,81,2019-11-10,81,2019-11-10
49,up,Benson Boone,Beautiful Things,83,21,3,,,,
50,down,Taylor Swift,You Need To Calm Down,46,37,58,44,2019-10-06,44,2019-10-06
51,down,OneRepublic,I Ain't Worried,47,7,92,,,,
52,down,Ed Sheeran,Photograph,45,21,225,,,,
53,down,Arjan Dhillon,Ilzaam,51,2,35,,,,
54,down,Camila Cabello,Havana (feat. Young Thug),50,17,225,,,,
55,up,Charlie Puth,Attention,55,14,225,,,,
56,up,Roop Bhullar & Wazir Patar,SEE MY HYPE,57,39,4,,,,
57,down,Taylor Swift,Anti-Hero,49,3,71,,,,
58,down,Taylor Swift,Delicate,52,31,31,,,,
59,down,Christina Perri,A Thousand Years,48,48,193,,,,
60,up,Shawn Mendes,Treat You Better,64,29,209,,,,
61,down,Maroon 5,Girls Like You (feat. Cardi B),60,29,78,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,56,2,225,1,2019-10-06,1,2019-10-06
63,down,AUR,Shikayat,54,17,9,,,,
64,down,テイラー・スウィフト,Wildest Dreams,62,60,63,,,,
65,down,Tyla,Water,58,45,21,,,,
66,down,Shubh,Her,61,2,65,,,,
67,up,Mankirt Aulakh,Putt Jattan De,89,67,3,,,,
68,down,Harry Styles,Watermelon Sugar,63,2,223,85,2019-11-17,2,2020-08-23
69,down,Dua Lipa,Levitating,66,12,157,74,2020-04-05,74,2020-04-05
70,up,Billie Eilish & Khalid,lovely,70,12,225,62,2020-02-02,62,2020-02-02
71,down,Shawn Mendes,There's Nothing Holdin' Me Back,69,43,124,,,,
72,down,Selena Gomez & Marshmello,Wolves,71,46,214,,,,
73,down,Prateek Kuhad,Tune Kaha,65,25,179,,,,
74,up,Keane,Somewhere Only We Know,75,56,13,,,,
75,-,Teddy Swims,Lose Control,-,75,1,,,,
76,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,59,3,15,,,,
77,down,Anuv Jain,Alag Aasmaan (Acoustic),72,56,4,,,,
78,up,Dua Lipa,IDGAF,79,49,67,,,,
79,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,68,2,53,,,,
80,-,Badshah & Sharvi Yadav,Daaku,-,5,1,,,,
81,down,テイラー・スウィフト,Blank Space,78,15,224,,,,
82,up,Mitraz,Muskurahat,82,73,5,,,,
83,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),88,7,147,,,,
84,down,"benny blanco, Halsey & Khalid",Eastside,74,13,222,,,,
85,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],76,21,225,,,,
86,down,Maroon 5,Sugar,81,44,181,,,,
87,down,Justin Bieber,Love Yourself,80,54,96,,,,
88,down,RAYE,Escapism. (feat. 070 Shake),84,10,47,,,,
89,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",73,1,19,,,,
90,up,David Kushner,Daylight,95,29,41,,,,
91,up,Sam Smith & Kim Petras,Unholy,98,2,75,,,,
92,down,Mankirt Aulakh,Koka,67,27,15,,,,
93,down,Maroon 5,Payphone (feat. Wiz Khalifa),87,56,94,,,,
94,down,Sia,Cheap Thrills,86,11,167,,,,
95,down,Justin Bieber,Baby (feat. Ludacris),85,83,13,,,,
96,-,Dua Lipa,New Rules,-,12,208,,,,
97,up,Arjan Dhillon,Jaan Vaariye,100,13,11,,,,
98,-,Doja Cat,Woman,-,5,90,,,,
99,down,Jerry,Top Flame,77,10,21,,,,
100,-,Amaarae,Angels in Tibet,-,74,1,,,,
