Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,59,,,,
2,up,Shubh,One Love,2,1,5,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,127,,,,
4,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,4,2,30,,,,
5,up,Shae Gill & Ali Sethi,Pasoori,5,1,84,,,,
6,up,King,Tu AakeDekhle,7,2,148,,,,
7,down,Rovalio & Abdul Hannan,Iraaday,6,2,43,,,,
8,up,Ed Sheeran,Perfect,8,5,202,73,2019-10-06,58,2019-10-20
9,up,Taylor Swift,Lover,11,6,63,38,2019-10-06,27,2019-11-03
10,down,Taylor Swift,Cruel Summer,9,7,17,,,,
11,down,Navaan Sandhu & bebhumika,My Prime,10,7,4,,,,
12,up,Harry Styles,As It Was,12,2,77,,,,
13,up,Olivia Rodrigo,vampire,26,13,12,,,,
14,down,Navaan Sandhu,Unbothered,13,12,3,,,,
15,up,Arko,Aainda,19,15,30,,,,
16,up,One Direction,Night Changes,17,6,146,,,,
17,up,Ed Sheeran,Shape of You,18,8,202,94,2020-01-05,94,2020-01-05
18,up,The Kid LAROI & Justin Bieber,Stay,21,1,115,,,,
19,down,Mitraz,Akhiyaan,16,3,74,,,,
20,up,テイラー・スウィフト,Blank Space,22,15,201,,,,
21,up,Jassa Dhillon & thiarajxtt,SPAIN,23,4,35,,,,
22,up,Hunar Sidhu,Mexico,24,22,4,,,,
23,up,OneRepublic,Counting Stars,25,18,202,,,,
24,up,Passenger,Let Her Go,31,15,199,,,,
25,up,Olivia Rodrigo,bad idea right?,57,25,5,,,,
26,down,R Maan,System Pe System,14,6,31,,,,
27,down,Dua Lipa,Dance The Night,20,6,14,,,,
28,up,Abdul Hannan & Rovalio,Bikhra,32,23,38,,,,
29,up,Sia,Unstoppable,30,5,111,81,2019-11-10,81,2019-11-10
30,down,Navaan Sandhu,Jail,15,13,4,,,,
31,down,OneRepublic,I Ain't Worried,28,7,69,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),36,1,189,35,2020-02-09,4,2020-04-05
33,down,Post Malone,Chemical,27,10,23,,,,
34,up,Camila Cabello,Havana (feat. Young Thug),37,17,202,,,,
35,down,Shubh,Her,29,2,42,,,,
36,down,David Kushner,Daylight,34,29,19,,,,
37,up,Ariana Grande,7 rings,39,12,167,58,2019-10-06,51,2020-01-05
38,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,18,202,,,,
39,up,テイラー・スウィフト,Style,40,30,25,,,,
40,down,Jung Kook & Latto,Seven,38,13,10,,,,
41,up,Taylor Swift,Love Story,41,20,107,,,,
42,up,Olivia Rodrigo,get him back!,90,42,2,,,,
43,up,Taylor Swift,Anti-Hero,45,3,48,,,,
44,down,Maroon 5,Animals,43,18,197,,,,
45,up,Harry Styles,Watermelon Sugar,46,2,200,85,2019-11-17,2,2020-08-23
46,down,Miley Cyrus,Flowers,42,3,36,,,,
47,up,Charlie Puth,Attention,48,14,202,,,,
48,down,Lana Del Rey,Radio,47,44,11,,,,
49,up,Sam Smith & Kim Petras,Unholy,50,2,52,,,,
50,up,Jasleen Royal,"Kidre Jaawan (From ""Haraamkhor"")",51,17,4,,,,
51,up,Shawn Mendes,Treat You Better,56,29,186,,,,
52,up,Taylor Swift,Delicate,65,31,8,,,,
53,down,Maroon 5,Girls Like You (feat. Cardi B),52,29,55,,,,
54,up,Billie Eilish & Khalid,lovely,55,12,202,62,2020-02-02,62,2020-02-02
55,down,Dua Lipa,Levitating,53,12,135,74,2020-04-05,74,2020-04-05
56,up,Arjan Dhillon,Worldwide,58,6,12,,,,
57,down,"benny blanco, Halsey & Khalid",Eastside,54,13,201,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,61,2,202,1,2019-10-06,1,2019-10-06
59,up,Dua Lipa,IDGAF,60,49,44,,,,
60,up,Ed Sheeran,Photograph,63,21,202,,,,
61,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,35,7,9,,,,
62,up,Justin Bieber,Sorry,69,37,152,,,,
63,up,Jass Manak,Prada,64,51,56,,,,
64,up,Christina Perri,A Thousand Years,66,48,170,,,,
65,up,Shawn Mendes,There's Nothing Holdin' Me Back,67,43,101,,,,
66,down,Jain,Makeba,49,5,14,,,,
67,up,テイラー・スウィフト,Wildest Dreams,68,60,40,,,,
68,up,Kygo & Selena Gomez,It Ain't Me,70,29,202,,,,
69,down,RAGHAV,Desperado (feat. TESHER),62,10,18,,,,
70,up,Adele,Rolling In the Deep,74,55,52,,,,
71,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,73,3,7,,,,
72,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],71,21,202,,,,
73,up,Alec Benjamin,Let Me Down Slowly,75,17,202,,,,
74,up,Taylor Swift,You Need To Calm Down,79,37,35,44,2019-10-06,44,2019-10-06
75,up,Maroon 5,Payphone (feat. Wiz Khalifa),83,56,76,,,,
76,up,Ed Sheeran,Thinking Out Loud,76,36,139,,,,
77,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,15,5,21,2019-11-17,21,2019-11-17
78,up,Justin Bieber,Love Yourself,85,54,73,,,,
79,up,Katy Perry,Roar,82,64,27,,,,
80,down,Maroon 5,Sugar,77,44,161,,,,
81,up,Maroon 5,Memories,91,1,200,36,2019-10-06,2,2019-11-17
82,-,Adele,Set Fire to the Rain,-,71,13,,,,
83,up,Katy Perry,Harleys in Hawaii,84,8,119,30,2019-10-20,30,2019-10-20
84,up,Olivia Rodrigo,track 1,89,84,2,,,,
85,down,"Hustinder, Harm Franklin & Opi Music",Hopes,59,59,3,,,,
86,up,Selena Gomez & Marshmello,Wolves,86,46,191,,,,
87,down,Selena Gomez,Single Soon,44,21,4,,,,
88,up,Lukas Graham,7 Years,97,36,3,,,,
89,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),78,16,79,,,,
90,down,テイラー・スウィフト,Shake It Off,87,73,7,,,,
91,down,Arjan Dhillon,Ilzaam,81,2,12,,,,
92,down,Kaka,Libaas,72,2,75,60,2021-01-03,35,2021-02-07
93,-,Dua Lipa,New Rules,-,12,196,,,,
94,down,Dua Lipa,Don't Start Now,88,3,178,19,2019-11-03,3,2020-01-05
95,down,V,Slow Dancing,93,93,2,,,,
96,down,V,Love Me Again,92,83,4,,,,
97,down,V,Rainy Days,94,90,3,,,,
98,down,Post Malone,Mourning,80,23,18,,,,
99,-,Backstreet Boys,I Want It That Way,-,42,94,,,,
100,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),100,7,137,,,,
