Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,19,,,,
2,up,Shubh,Her,24,2,2,,,,
3,up,King,Tu AakeDekhle,3,2,109,,,,
4,up,Rema & Selena Gomez,Calm Down,5,1,15,,,,
5,down,Sam Smith & Kim Petras,Unholy,2,2,12,,,,
6,down,Shae Gill & Ali Sethi,Pasoori,4,1,44,,,,
7,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,6,1,87,,,,
8,up,Harry Styles,As It Was,8,2,37,,,,
9,down,Taylor Swift,Anti-Hero,7,3,8,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,1,75,,,,
11,down,Mitraz,Akhiyaan,9,3,34,,,,
12,down,Ed Sheeran,Perfect,10,5,162,73,2019-10-06,58,2019-10-20
13,down,One Direction,Night Changes,12,6,106,,,,
14,down,OneRepublic,I Ain't Worried,13,7,29,,,,
15,up,Ed Sheeran,Shape of You,15,8,162,94,2020-01-05,94,2020-01-05
16,up,Sia,Unstoppable,16,5,71,81,2019-11-10,81,2019-11-10
17,up,Dua Lipa,New Rules,19,12,158,,,,
18,down,Meghan Trainor,Made You Look,14,14,5,,,,
19,down,Rito Riba & Rajat Nagpal,Heer Ranjha,17,17,7,,,,
20,up,Justin Bieber,Intentions (feat. Quavo),22,1,149,35,2020-02-09,4,2020-04-05
21,down,Taylor Swift,Track One,20,6,8,,,,
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,18,162,,,,
23,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),21,7,102,,,,
24,up,Harry Styles,Watermelon Sugar,26,2,160,85,2019-11-17,2,2020-08-23
25,up,Dua Lipa,Levitating,28,12,95,74,2020-04-05,74,2020-04-05
26,up,Ed Sheeran,Bad Habits,42,2,77,,,,
27,down,Taylor Swift,Midnight Rain,18,9,8,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,5,69,,,,
29,up,OneRepublic,Counting Stars,30,18,162,,,,
30,down,Taylor Swift,Bejeweled,23,11,8,,,,
31,down,Camila Cabello,Havana (feat. Young Thug),29,17,162,,,,
32,down,Arjan Dhillon,Trucker,27,24,5,,,,
33,up,Alec Benjamin,Let Me Down Slowly,33,17,162,,,,
34,up,King,Tum Saath Rehnaa,35,31,5,,,,
35,down,Joji,Glimpse of Us,34,5,27,,,,
36,down,Azaan Sami Khan,Ik Lamha,31,15,29,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,39,2,162,1,2019-10-06,1,2019-10-06
38,up,Katy Perry,Harleys in Hawaii,44,8,80,30,2019-10-20,30,2019-10-20
39,up,Maroon 5,Girls Like You (feat. Cardi B),41,29,15,,,,
40,up,Charlie Puth,Attention,40,14,162,,,,
41,up,Elley Duhé,MIDDLE OF THE NIGHT,48,9,49,,,,
42,up,Ariana Grande,7 rings,51,12,127,58,2019-10-06,51,2020-01-05
43,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],46,21,162,,,,
44,down,Shawn Mendes,Treat You Better,36,29,146,,,,
45,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),32,8,8,,,,
46,up,Beyoncé,CUFF IT,50,33,12,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),54,2,115,93,2020-10-25,3,2021-05-16
48,up,JVKE,Golden Hour,49,26,15,,,,
49,up,Ed Sheeran,Thinking Out Loud,53,36,100,,,,
50,up,Billie Eilish & Khalid,lovely,52,12,162,62,2020-02-02,62,2020-02-02
51,up,Ed Sheeran,Shivers,93,3,61,,,,
52,down,Taylor Swift,Maroon,38,12,8,,,,
53,up,Maroon 5,Memories,55,1,162,36,2019-10-06,2,2019-11-17
54,up,Ed Sheeran,Photograph,57,21,162,,,,
55,down,Passenger,Let Her Go,47,15,159,,,,
56,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,1,91,56,2021-03-21,1,2021-03-28
57,down,Taylor Swift,Karma,43,18,8,,,,
58,up,Kygo & Selena Gomez,It Ain't Me,58,29,162,,,,
59,up,Gayle,abcdefu,98,4,43,,,,
60,down,Taylor Swift,"You're On Your Own, Kid",45,15,8,,,,
61,down,Lil Nas X,MONTERO (Call Me By Your Name),60,2,90,3,2021-04-04,3,2021-04-04
62,up,"benny blanco, Halsey & Khalid",Eastside,64,13,161,,,,
63,up,Gajendra Verma,Tera Ghata,75,63,35,,,,
64,down,Shawn Mendes,There's Nothing Holdin' Me Back,56,43,62,,,,
65,up,Harnoor,Parshawan,66,9,79,,,,
66,up,Rovalio & Abdul Hannan,Iraaday,81,2,3,,,,
67,up,Duncan Laurence,Arcade,74,21,94,88,2021-02-28,69,2021-03-14
68,down,Justin Bieber,Sorry,59,37,112,,,,
69,down,Prateek Kuhad,Tune Kaha,63,25,160,,,,
70,up,Ed Sheeran,Beautiful People (feat. Khalid),78,5,162,13,2019-10-06,13,2019-10-06
71,down,Selena Gomez & Marshmello,Wolves,62,46,156,,,,
72,-,Adele,Easy On Me,-,2,36,,,,
73,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,13,7,,,,
74,up,Jass Manak,Prada,76,51,24,,,,
75,down,テイラー・スウィフト,Blank Space,65,15,161,,,,
76,down,Maroon 5,Sugar,67,44,123,,,,
77,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),71,16,43,,,,
78,down,Justin Bieber,Love Yourself,70,54,37,,,,
79,up,Christina Perri,A Thousand Years,84,48,136,,,,
80,down,Maroon 5,Payphone (feat. Wiz Khalifa),73,56,39,,,,
81,-,Justin Bieber,Ghost,-,19,51,62,2021-03-28,62,2021-03-28
82,down,Ritviz & Nucleya,Roz,79,17,57,,,,
83,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],72,70,4,81,2020-02-09,81,2020-02-09
84,-,Doja Cat,Woman,-,5,65,,,,
85,up,Ritviz & Nucleya,Baaraat,88,4,60,,,,
86,down,Nicky Youre & Dazy,Sunroof,85,17,31,,,,
87,up,Doja Cat,Kiss Me More (feat. SZA),96,6,83,9,2021-04-18,1,2021-05-16
88,up,Lizzo,About Damn Time,100,16,26,,,,
89,up,RM,Wild Flower (with 조유진),92,89,2,,,,
90,-,One Direction,What Makes You Beautiful,-,58,35,,,,
91,down,One Direction,Story Of My Life,83,50,26,,,,
92,up,Dua Lipa,Don't Start Now,94,3,157,19,2019-11-03,3,2020-01-05
93,down,Taylor Swift,Question...?,61,19,8,,,,
94,down,Conan Gray,Heather,91,22,23,44,2020-08-23,15,2020-09-13
95,down,The Script,Hall of Fame,87,62,40,,,,
96,-,Backstreet Boys,I Want It That Way,-,42,70,,,,
97,-,XXXTENTACION,Hope,-,29,67,,,,
98,down,Ariana Grande,positions,82,1,93,77,2020-10-25,1,2020-11-01
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,116,31,2019-10-06,23,2019-11-17
100,down,Tai Verdes,how deep?,95,95,2,,,,
