Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,49,,,,
2,up,Arjan Dhillon,Ilzaam,21,2,2,,,,
3,down,Shae Gill & Ali Sethi,Pasoori,2,1,74,,,,
4,up,Arjan Dhillon,Tape 2,26,4,2,,,,
5,down,Rovalio & Abdul Hannan,Iraaday,4,2,33,,,,
6,up,Arjan Dhillon,Worldwide,37,6,2,,,,
7,up,Arjan Dhillon,Thode Vargia,39,7,2,,,,
8,up,Arjan Dhillon,Dunia,43,7,2,,,,
9,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,117,,,,
10,up,Arjan Dhillon,Long Back,45,10,2,,,,
11,down,Jain,Makeba,5,5,4,,,,
12,up,INSTASAMKA,Отключаю телефон (Slowed),13,12,3,,,,
13,up,Arjan Dhillon,Jaan Vaariye,53,13,2,,,,
14,up,Arjan Dhillon,Calculations,61,14,2,,,,
15,down,Ed Sheeran,Perfect,7,5,192,73,2019-10-06,58,2019-10-20
16,up,Arjan Dhillon,Punjabi,54,16,2,,,,
17,up,Olivia Rodrigo,vampire,83,13,2,,,,
18,down,Harry Styles,As It Was,9,2,67,,,,
19,up,Taylor Swift,Cruel Summer,19,7,7,,,,
20,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,10,2,20,,,,
21,down,King,Tu AakeDekhle,6,2,139,,,,
22,down,Jassa Dhillon & thiarajxtt,SPAIN,8,4,25,,,,
23,up,Arjan Dhillon,Peg,66,23,2,,,,
24,down,RAGHAV,Desperado (feat. TESHER),11,10,8,,,,
25,up,Arjan Dhillon,Rabb,67,25,2,,,,
26,up,Arjan Dhillon,Mighty Mirza,73,26,2,,,,
27,down,Ed Sheeran,Shape of You,16,8,192,94,2020-01-05,94,2020-01-05
28,down,OneRepublic,I Ain't Worried,17,7,59,,,,
29,down,Mitraz,Akhiyaan,12,3,64,,,,
30,down,One Direction,Night Changes,14,6,136,,,,
31,down,Miley Cyrus,Flowers,15,3,26,,,,
32,down,Shubh,Her,18,2,32,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,20,1,105,,,,
34,up,Arjan Dhillon,Lil Bit,71,34,2,,,,
35,down,Sam Smith & Kim Petras,Unholy,22,2,42,,,,
36,down,テイラー・スウィフト,Blank Space,29,15,191,,,,
37,down,OneRepublic,Counting Stars,24,18,192,,,,
38,down,Sia,Unstoppable,25,5,101,81,2019-11-10,81,2019-11-10
39,up,Arjan Dhillon,Her Town,78,39,2,,,,
40,down,Justin Bieber,Intentions (feat. Quavo),30,1,179,35,2020-02-09,4,2020-04-05
41,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,192,,,,
42,down,Camila Cabello,Havana (feat. Young Thug),31,17,192,,,,
43,down,Abdul Hannan & Rovalio,Bikhra,32,23,28,,,,
44,down,Maroon 5,Animals,34,18,187,,,,
45,down,Harry Styles,Watermelon Sugar,36,2,190,85,2019-11-17,2,2020-08-23
46,down,Taylor Swift,Anti-Hero,35,3,38,,,,
47,down,Taylor Swift,Lover,38,6,53,38,2019-10-06,27,2019-11-03
48,down,Dua Lipa,Levitating,46,12,125,74,2020-04-05,74,2020-04-05
49,down,Ariana Grande,7 rings,41,12,157,58,2019-10-06,51,2020-01-05
50,down,Taylor Swift,Love Story,48,20,97,,,,
51,down,David Kushner,Daylight,33,29,9,,,,
52,up,Arjan Dhillon,Range,77,52,2,,,,
53,down,Passenger,Let Her Go,49,15,189,,,,
54,down,Maroon 5,Girls Like You (feat. Cardi B),47,29,45,,,,
55,down,R Maan,System Pe System,40,6,21,,,,
56,up,Arko,Aainda,64,15,20,,,,
57,down,Charlie Puth,Attention,44,14,192,,,,
58,down,テイラー・スウィフト,Style,56,30,15,,,,
59,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),81,16,69,,,,
60,down,"benny blanco, Halsey & Khalid",Eastside,58,13,191,,,,
61,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),50,9,18,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,60,2,192,1,2019-10-06,1,2019-10-06
63,up,Dua Lipa,IDGAF,97,49,34,,,,
64,down,Billie Eilish & Khalid,lovely,59,12,192,62,2020-02-02,62,2020-02-02
65,up,Alec Benjamin,Let Me Down Slowly,65,17,192,,,,
66,-,Lana Del Rey,Radio,-,44,1,,,,
67,down,FIFTY FIFTY,Cupid (Twin Version),42,11,11,,,,
68,down,Shawn Mendes,Treat You Better,63,29,176,,,,
69,-,Taylor Swift,Back To December (Taylor's Version),-,33,1,,,,
70,down,Post Malone,Chemical,55,10,13,,,,
71,down,RAYE,Escapism. (feat. 070 Shake),62,10,30,,,,
72,down,Mankirt Aulakh & Baani Sandhu,Lucky No. 7,57,37,6,,,,
73,-,Taylor Swift,Enchanted (Taylor's Version),-,44,1,,,,
74,-,Taylor Swift,Mine (Taylor's Version),-,60,1,,,,
75,-,Taylor Swift,Track 19 (From The Vault),-,20,1,,,,
76,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],68,21,192,,,,
77,down,Hustinder,Hasde Hi Rehne Aan,51,8,7,,,,
78,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,78,1,,,,
79,-,Jass Music,CHORNI (feat. DIVINE),-,79,1,,,,
80,-,Taylor Swift,Speak Now (Taylor's Version),-,80,1,,,,
81,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,81,1,,,,
82,up,Armaan Malik,Barsaat (Apple Music Home Session),96,82,2,,,,
83,down,Justin Bieber,Sorry,72,37,142,,,,
84,up,The Script,Hall of Fame,84,62,64,,,,
85,-,Taylor Swift,Dear John (Taylor's Version),-,85,1,,,,
86,-,Taylor Swift,The Story Of Us (Taylor's Version),-,86,1,,,,
87,-,Taylor Swift,Mean (Taylor's Version),-,87,1,,,,
88,down,Arjan Dhillon,Saroor - Intro,23,23,3,,,,
89,-,Taylor Swift,Track 18 (From The Vault),-,89,1,,,,
90,-,Taylor Swift,Track 20 (From The Vault),-,90,1,,,,
91,down,Post Malone,Mourning,52,23,8,,,,
92,-,Taylor Swift,Track 17 (From The Vault),-,92,1,,,,
93,up,Nicky Youre & Dazy,Sunroof,98,17,53,,,,
94,down,Ed Sheeran,Thinking Out Loud,70,36,130,,,,
95,down,Kygo & Selena Gomez,It Ain't Me,76,29,192,,,,
96,down,Ed Sheeran,Bad Habits,80,2,107,,,,
97,down,Ed Sheeran,Photograph,75,21,192,,,,
98,-,Jonas Brothers,Sucker,-,16,89,32,2019-10-06,32,2019-10-06
99,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,69,12,21,,,,
100,down,Dua Lipa,New Rules,27,12,188,,,,
