Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,10,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,53,,,,
3,up,Harry Styles,As It Was,3,2,3,,,,
4,up,King,Tu AakeDekhle,5,2,75,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,41,,,,
6,up,Lil Nas X,THATS WHAT I WANT,6,5,31,,,,
7,up,Sia,Unstoppable,7,5,37,81,2019-11-10,81,2019-11-10
8,up,One Direction,Night Changes,8,6,72,,,,
9,up,Elley Duhé,MIDDLE OF THE NIGHT,10,9,15,,,,
10,down,Ed Sheeran,Perfect,9,5,128,73,2019-10-06,58,2019-10-20
11,up,Harry Styles,Watermelon Sugar,14,2,126,85,2019-11-17,2,2020-08-23
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,5,35,,,,
13,down,Gayle,abcdefu,11,4,21,,,,
14,up,Ritviz & Nucleya,Baaraat,16,4,26,,,,
15,down,Shawn Mendes,When You're Gone,13,13,3,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),18,2,81,93,2020-10-25,3,2021-05-16
17,down,Ed Sheeran,Bad Habits,15,2,43,,,,
18,down,Katy Perry,Harleys in Hawaii,17,8,46,30,2019-10-20,30,2019-10-20
19,up,Ed Sheeran,Shape of You,20,8,128,94,2020-01-05,94,2020-01-05
20,up,Dua Lipa,Levitating,26,12,61,74,2020-04-05,74,2020-04-05
21,down,Justin Bieber,Ghost,19,19,28,62,2021-03-28,62,2021-03-28
22,up,Charlie Puth,That's Hilarious,80,22,2,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,57,56,2021-03-21,1,2021-03-28
24,down,Ed Sheeran,Shivers,22,3,32,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,23,2,128,1,2019-10-06,1,2019-10-06
26,down,Alec Benjamin,Let Me Down Slowly,25,17,128,,,,
27,down,Charlie Puth,Light Switch,24,4,13,,,,
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,11,7,,,,
29,down,Duncan Laurence,Arcade,27,21,60,88,2021-02-28,69,2021-03-14
30,down,Maroon 5,Memories,28,1,128,36,2019-10-06,2,2019-11-17
31,down,Lil Nas X,MONTERO (Call Me By Your Name),29,2,56,3,2021-04-04,3,2021-04-04
32,down,Billie Eilish & Khalid,lovely,30,12,128,62,2020-02-02,62,2020-02-02
33,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,18,128,,,,
34,down,Charlie Puth,Attention,32,14,128,,,,
35,up,Ed Sheeran,Photograph,35,21,128,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),31,1,115,35,2020-02-09,4,2020-04-05
37,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),34,7,68,,,,
38,up,Arjun Kanungo & King,Ilzaam (From the Album 'Industry'),84,38,2,,,,
39,up,Camila Cabello,psychofreak (feat. WILLOW),85,39,2,,,,
40,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,21,128,,,,
41,up,Demi Lovato,Cool for the Summer,63,14,2,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),40,5,128,,,,
43,down,Harnoor,Parshawan,39,9,45,,,,
44,down,Tate McRae,she's all i wanna be,38,23,11,,,,
45,down,Doja Cat,Woman,42,5,36,,,,
46,down,Adele,Easy On Me,41,2,27,,,,
47,down,OneRepublic,Counting Stars,45,18,128,,,,
48,down,XXXTENTACION,Hope,46,29,56,,,,
49,down,Lauv,I Like Me Better,47,12,128,,,,
50,down,テイラー・スウィフト,Blank Space,49,15,127,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),43,6,54,9,2021-04-18,1,2021-05-16
52,up,Camila Cabello,Havana (feat. Young Thug),61,17,128,,,,
53,down,Karan Aujla,Mexico,51,3,47,,,,
54,down,AURORA,Runaway,48,2,56,26,2021-04-18,13,2021-04-25
55,down,Dua Lipa,Don't Start Now,44,3,127,19,2019-11-03,3,2020-01-05
56,down,Maroon 5,Animals,54,18,126,,,,
57,down,Trevor Daniel,Falling,52,1,124,61,2019-11-24,14,2020-01-05
58,down,Ed Sheeran & Justin Bieber,I Don't Care,56,51,20,,,,
59,down,"benny blanco, Halsey & Khalid",Eastside,57,13,128,,,,
60,down,One Direction,Steal My Girl,55,54,7,,,,
61,down,One Direction,What Makes You Beautiful,58,58,7,,,,
62,down,Dua Lipa,New Rules,60,12,124,,,,
63,down,Ed Sheeran,Beautiful People (feat. Khalid),59,5,128,13,2019-10-06,13,2019-10-06
64,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),64,16,9,,,,
65,down,Olivia Rodrigo,good 4 u,50,5,48,,,,
66,up,Christina Perri,A Thousand Years,71,48,104,,,,
67,down,Passenger,Let Her Go,62,15,128,,,,
68,up,JONY,Love Your Voice,68,5,93,,,,
69,up,Witt Lowry,Into Your Arms (feat. Ava Max),73,16,51,,,,
70,down,Kygo & Selena Gomez,It Ain't Me,65,29,128,,,,
71,down,BTS,Dynamite,67,2,85,96,2020-08-23,2,2020-08-30
72,up,Sia,Cheap Thrills,72,11,128,,,,
73,up,Lauv,All 4 Nothing (I'm So In Love),94,73,2,,,,
74,down,Doja Cat,Need To Know,69,5,40,,,,
75,up,Prateek Kuhad,Tune Kaha,76,25,126,,,,
76,up,Jon Bellion,All Time Low,79,68,24,,,,
77,up,Selena Gomez & Marshmello,Wolves,81,46,124,,,,
78,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,42,9,,,,
79,-,Mani Longia,Good in Bad,-,79,1,,,,
80,up,Ritviz & Nucleya,Roz,87,17,32,,,,
81,down,Shawn Mendes,Treat You Better,78,29,112,,,,
82,down,Armaan Malik,You,74,9,15,,,,
83,down,Doja Cat & The Weeknd,You Right,77,7,43,,,,
84,down,Olivia Rodrigo,drivers license,75,1,60,1,2021-01-17,1,2021-01-17
85,up,Sasha Sloan,Older (NOW What's Next!),98,85,4,,,,
86,-,Mankirt Aulakh,Pakistan (feat. DJ Flow),-,30,1,,,,
87,down,Doja Cat,Get Into It (Yuh),66,11,32,,,,
88,down,Shawn Mendes,There's Nothing Holdin' Me Back,82,43,30,,,,
89,up,The Script,Hall of Fame,99,62,16,,,,
90,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,38,109,71,2020-02-09,71,2020-02-09
91,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],83,32,120,,,,
92,down,XXXTENTACION,Moonlight,86,41,71,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,11,,,,
94,-,Bruno Mars,Just the Way You Are,-,53,86,,,,
95,-,Lizzo,About Damn Time,-,16,1,,,,
96,down,Jeremy Zucker,comethru,93,40,49,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,30,8,,,,
98,-,Harry Styles,Adore You,-,11,82,24,2019-12-08,6,2020-04-19
99,down,Maroon 5,Sugar,96,44,96,,,,
100,up,Justin Bieber,Sorry,100,37,88,,,,
