Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,One Love,2,1,6,,,,
2,down,AP Dhillon,Summer High,1,1,60,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,128,,,,
4,up,Shae Gill & Ali Sethi,Pasoori,5,1,85,,,,
5,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,4,2,31,,,,
6,up,King,Tu AakeDekhle,6,2,149,,,,
7,up,Ed Sheeran,Perfect,8,5,203,73,2019-10-06,58,2019-10-20
8,down,Rovalio & Abdul Hannan,Iraaday,7,2,44,,,,
9,up,Taylor Swift,Lover,9,6,64,38,2019-10-06,27,2019-11-03
10,up,Taylor Swift,Cruel Summer,10,7,18,,,,
11,up,Harry Styles,As It Was,12,2,78,,,,
12,up,Navaan Sandhu,Unbothered,14,12,4,,,,
13,down,Navaan Sandhu & bebhumika,My Prime,11,7,5,,,,
14,up,Jassa Dhillon & thiarajxtt,SPAIN,21,4,36,,,,
15,up,Ed Sheeran,Shape of You,17,8,203,94,2020-01-05,94,2020-01-05
16,down,Arko,Aainda,15,15,31,,,,
17,down,Olivia Rodrigo,vampire,13,13,13,,,,
18,down,One Direction,Night Changes,16,6,147,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,18,1,116,,,,
20,up,Passenger,Let Her Go,24,15,200,,,,
21,down,Mitraz,Akhiyaan,19,3,75,,,,
22,down,テイラー・スウィフト,Blank Space,20,15,202,,,,
23,up,OneRepublic,Counting Stars,23,18,203,,,,
24,up,Abdul Hannan & Rovalio,Bikhra,28,23,39,,,,
25,-,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",-,25,1,,,,
26,up,Shubh,Her,35,2,43,,,,
27,up,Sia,Unstoppable,29,5,112,81,2019-11-10,81,2019-11-10
28,down,Hunar Sidhu,Mexico,22,22,5,,,,
29,up,Justin Bieber,Intentions (feat. Quavo),32,1,190,35,2020-02-09,4,2020-04-05
30,up,Arjan Dhillon,Worldwide,56,6,13,,,,
31,up,Post Malone,Chemical,33,10,24,,,,
32,down,OneRepublic,I Ain't Worried,31,7,70,,,,
33,down,R Maan,System Pe System,26,6,32,,,,
34,up,Camila Cabello,Havana (feat. Young Thug),34,17,203,,,,
35,down,Dua Lipa,Dance The Night,27,6,15,,,,
36,up,Ariana Grande,7 rings,37,12,168,58,2019-10-06,51,2020-01-05
37,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,18,203,,,,
38,up,Arjan Dhillon,Ilzaam,91,2,13,,,,
39,up,テイラー・スウィフト,Style,39,30,26,,,,
40,up,Taylor Swift,Love Story,41,20,108,,,,
41,down,David Kushner,Daylight,36,29,20,,,,
42,up,Maroon 5,Animals,44,18,198,,,,
43,down,Navaan Sandhu,Jail,30,13,5,,,,
44,down,Taylor Swift,Anti-Hero,43,3,49,,,,
45,down,Olivia Rodrigo,bad idea right?,25,25,6,,,,
46,down,Harry Styles,Watermelon Sugar,45,2,201,85,2019-11-17,2,2020-08-23
47,up,Jasleen Royal,"Kidre Jaawan (From ""Haraamkhor"")",50,17,5,,,,
48,down,Charlie Puth,Attention,47,14,203,,,,
49,down,Miley Cyrus,Flowers,46,3,37,,,,
50,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,71,3,8,,,,
51,up,Dua Lipa,Levitating,55,12,136,74,2020-04-05,74,2020-04-05
52,down,Jung Kook & Latto,Seven,40,13,11,,,,
53,down,Sam Smith & Kim Petras,Unholy,49,2,53,,,,
54,down,Shawn Mendes,Treat You Better,51,29,187,,,,
55,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],77,15,6,21,2019-11-17,21,2019-11-17
56,down,Maroon 5,Girls Like You (feat. Cardi B),53,29,56,,,,
57,down,Taylor Swift,Delicate,52,31,9,,,,
58,down,Billie Eilish & Khalid,lovely,54,12,203,62,2020-02-02,62,2020-02-02
59,down,Lana Del Rey,Radio,48,44,12,,,,
60,down,"benny blanco, Halsey & Khalid",Eastside,57,13,202,,,,
61,down,Ed Sheeran,Photograph,60,21,203,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,58,2,203,1,2019-10-06,1,2019-10-06
63,down,Dua Lipa,IDGAF,59,49,45,,,,
64,down,Jass Manak,Prada,63,51,57,,,,
65,down,Justin Bieber,Sorry,62,37,153,,,,
66,down,Christina Perri,A Thousand Years,64,48,171,,,,
67,down,Shawn Mendes,There's Nothing Holdin' Me Back,65,43,102,,,,
68,down,テイラー・スウィフト,Wildest Dreams,67,60,41,,,,
69,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],72,21,203,,,,
70,down,Kygo & Selena Gomez,It Ain't Me,68,29,203,,,,
71,down,Adele,Rolling In the Deep,70,55,53,,,,
72,down,Jain,Makeba,66,5,15,,,,
73,up,Alec Benjamin,Let Me Down Slowly,73,17,203,,,,
74,up,Justin Bieber,Love Yourself,78,54,74,,,,
75,down,Taylor Swift,You Need To Calm Down,74,37,36,44,2019-10-06,44,2019-10-06
76,up,Ed Sheeran,Thinking Out Loud,76,36,140,,,,
77,down,RAGHAV,Desperado (feat. TESHER),69,10,19,,,,
78,up,Selena Gomez & Marshmello,Wolves,86,46,192,,,,
79,down,Maroon 5,Payphone (feat. Wiz Khalifa),75,56,77,,,,
80,up,Maroon 5,Sugar,80,44,162,,,,
81,down,Katy Perry,Roar,79,64,28,,,,
82,up,Adele,Set Fire to the Rain,82,71,14,,,,
83,down,Maroon 5,Memories,81,1,201,36,2019-10-06,2,2019-11-17
84,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,61,7,10,,,,
85,down,Katy Perry,Harleys in Hawaii,83,8,120,30,2019-10-20,30,2019-10-20
86,up,Selena Gomez,Single Soon,87,21,5,,,,
87,down,Olivia Rodrigo,get him back!,42,42,3,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,119,71,2020-02-09,71,2020-02-09
89,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),89,16,80,,,,
90,-,Doja Cat,Woman,-,5,82,,,,
91,up,Dua Lipa,Don't Start Now,94,3,179,19,2019-11-03,3,2020-01-05
92,down,Lukas Graham,7 Years,88,36,4,,,,
93,-,Arjan Dhillon,Jaan Vaariye,-,13,8,,,,
94,-,Jordan Sandhu,About Me,-,41,7,,,,
95,down,テイラー・スウィフト,Shake It Off,90,73,8,,,,
96,down,Dua Lipa,New Rules,93,12,197,,,,
97,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),100,7,138,,,,
98,-,Wazir Patar & Kiran Sandhu,Mere Hisse De Phull,-,98,1,,,,
99,down,Post Malone,Mourning,98,23,19,,,,
100,-,Sia,Cheap Thrills,-,11,152,,,,
