Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,3,1,9,61,2019-11-24,14,2020-01-05
2,up,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
3,down,Justin Bieber,Yummy,1,1,4,86,2020-01-05,3,2020-01-12
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,12,1,2019-10-06,1,2019-10-06
5,up,Jonas Brothers,What a Man Gotta Do,78,5,2,53,2020-01-19,21,2020-01-26
6,up,Dua Lipa,Don't Start Now,6,3,12,19,2019-11-03,3,2020-01-05
7,down,Selena Gomez,Rare,5,5,3,96,2020-01-12,13,2020-01-19
8,up,Ritviz,Liggi,8,6,5,,,,
9,down,Selena Gomez,Lose You to Love Me,7,3,12,53,2019-10-27,2,2019-11-03
10,down,Ed Sheeran & Justin Bieber,I Don't Care,9,5,12,31,2019-10-06,23,2019-11-17
11,up,Ed Sheeran,Beautiful People (feat. Khalid),11,5,12,13,2019-10-06,13,2019-10-06
12,down,Maroon 5,Girls Like You (feat. Cardi B),10,5,12,,,,
13,down,Camila Cabello,My Oh My (feat. DaBaby),12,10,8,52,2019-12-15,22,2020-02-02
14,up,Ed Sheeran,Shape of You,14,8,12,94,2020-01-05,94,2020-01-05
15,up,Ed Sheeran,Perfect,15,5,12,73,2019-10-06,58,2019-10-20
16,down,blackbear,hot girl bummer,13,5,12,75,2019-10-06,24,2019-11-10
17,up,"benny blanco, Halsey & Khalid",Eastside,21,13,12,,,,
18,up,Sia,Cheap Thrills,20,11,12,,,,
19,down,SHAED & ZAYN,Trampoline,17,11,12,63,2019-10-06,63,2019-10-06
20,down,Lauv,I Like Me Better,19,12,12,,,,
21,down,Harry Styles,Adore You,16,11,8,24,2019-12-08,6,2020-04-19
22,up,Charlie Puth,Attention,27,14,12,,,,
23,up,Camila Cabello,Havana (feat. Young Thug),25,17,12,,,,
24,down,Jonas Brothers,Sucker,22,16,12,32,2019-10-06,32,2019-10-06
25,up,Ariana Grande,7 rings,26,12,12,58,2019-10-06,51,2020-01-05
26,down,Harry Styles,Watermelon Sugar,23,2,10,85,2019-11-17,2,2020-08-23
27,down,Selena Gomez,Look At Her Now,18,7,12,18,2019-10-27,8,2019-11-03
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,6,12,99,2020-01-12,49,2020-06-21
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,18,12,,,,
30,up,Sam Smith & Normani,Dancing with a Stranger,32,23,12,51,2019-10-06,51,2019-10-06
31,up,blackbear,me & ur ghost,85,30,2,,,,
32,up,BTS,Black Swan,80,32,2,25,2020-01-19,20,2020-01-26
33,up,Ritviz,Jeet,33,22,12,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,21,12,,,,
35,down,Kygo & Selena Gomez,It Ain't Me,34,29,12,,,,
36,up,Prateek Kuhad,Tune Kaha,41,25,12,,,,
37,down,Alec Benjamin,Let Me Down Slowly,35,17,12,,,,
38,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,19,12,43,2019-10-13,39,2019-11-10
39,up,Billie Eilish & Khalid,lovely,39,12,12,62,2020-02-02,62,2020-02-02
40,up,Ed Sheeran,Photograph,45,21,12,,,,
41,up,Ellie Goulding & Juice WRLD,Hate Me,43,20,12,69,2019-10-27,47,2019-12-15
42,up,Dua Lipa,New Rules,44,12,12,,,,
43,up,XXXTENTACION,changes,46,31,12,,,,
44,down,Selena Gomez,Ring,24,24,3,,,,
45,up,Passenger,Let Her Go,51,15,12,,,,
46,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,47,27,12,,,,
47,down,Katy Perry,Harleys in Hawaii,37,8,12,30,2019-10-20,30,2019-10-20
48,up,Sam Smith,How Do You Sleep?,50,21,12,8,2019-10-06,6,2019-10-13
49,up,James Arthur,Say You Won't Let Go,52,36,12,,,,
50,up,Ed Sheeran,Thinking Out Loud,55,36,12,,,,
51,up,Jass Manak,Prada,54,36,12,,,,
52,up,Lauv,Tattoos Together,86,52,2,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,32,12,,,,
54,up,Justin Bieber,Sorry,56,37,12,,,,
55,up,Selena Gomez & Marshmello,Wolves,57,46,12,,,,
56,up,Shawn Mendes,Treat You Better,62,29,12,,,,
57,up,Selena Gomez,Back to You,58,41,12,,,,
58,up,OneRepublic,Counting Stars,61,18,12,,,,
59,up,Alec Benjamin,Demons,87,59,2,,,,
60,down,XXXTENTACION,Moonlight,59,41,12,,,,
61,down,Selena Gomez,Dance Again,30,30,3,,,,
62,down,Selena Gomez,Vulnerable,29,29,3,,,,
63,up,Lauv,Mean It,66,33,10,96,2019-11-24,96,2019-11-24
64,up,Bruno Mars,Just the Way You Are,67,53,12,,,,
65,up,Marshmello & Anne-Marie,FRIENDS,68,50,12,,,,
66,down,Taylor Swift,Lover,49,6,12,38,2019-10-06,27,2019-11-03
67,down,Lauv & Troye Sivan,i'm so tired...,65,35,12,,,,
68,up,テイラー・スウィフト,Blank Space,69,15,12,,,,
69,up,Maroon 5,Sugar,71,44,12,,,,
70,up,Maroon 5,Animals,70,18,12,,,,
71,down,Ava Max,Sweet but Psycho,64,55,12,77,2019-10-06,77,2019-10-06
72,up,Taylor Swift,You Need To Calm Down,73,37,12,44,2019-10-06,44,2019-10-06
73,down,XXXTENTACION,SAD!,72,56,12,,,,
74,up,Christina Perri,A Thousand Years,76,48,12,,,,
75,up,Ed Sheeran & Travis Scott,Antisocial,75,38,12,,,,
76,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],82,22,12,25,2019-10-27,23,2019-11-24
77,up,Vilen,Ek Raat,91,37,12,,,,
78,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,51,12,,,,
79,up,Backstreet Boys,I Want It That Way,99,42,10,,,,
80,up,Ritviz,Barso,90,59,5,,,,
81,-,Jon Bellion,All Time Low,-,68,10,,,,
82,down,Selena Gomez,People You Know,38,38,3,,,,
83,down,Selena Gomez,Crowded Room (feat. 6LACK),40,40,3,,,,
84,up,Harry Styles,Falling,98,23,7,57,2019-12-15,39,2019-12-22
85,-,Justin Bieber,Love Yourself,-,54,9,,,,
86,-,Kygo & Whitney Houston,Higher Love,-,41,10,22,2019-10-06,20,2019-10-13
87,-,Bazzi,Mine,-,67,10,,,,
88,-,Ali Gatie,What If I Told You That I Love You,-,16,1,48,2020-02-02,48,2020-02-02
89,-,Mabel,Don't Call Me Up,-,74,7,95,2019-10-13,95,2019-10-13
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,9,,,,
91,-,Camila Cabello,Liar,-,27,11,23,2019-10-06,14,2019-10-27
92,down,Noah Cyrus & Leon Bridges,July,77,69,8,,,,
93,up,Slight Diversion,Close Enough,94,93,2,,,,
94,down,Selena Gomez,Kinda Crazy,63,63,3,,,,
95,down,Selena Gomez,A Sweeter Place (feat. Kid Cudi),48,48,3,,,,
96,-,Ariana Grande,"thank u, next",-,42,11,,,,
97,down,R3HAB & ZAYN,Flames (feat. Jungleboi),93,63,9,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,78,2,60,2019-10-20,7,2019-11-17
99,down,Jonas Brothers,Only Human,84,59,11,42,2019-10-06,27,2019-11-03
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,8,71,2020-02-09,71,2020-02-09
