Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,20,,,,
3,up,Ed Sheeran,Bad Habits,3,2,10,,,,
4,up,King,Tu AakeDekhle,4,2,42,,,,
5,up,Doja Cat,Need To Know,6,5,7,,,,
6,down,Dua Lipa,Levitating (feat. DaBaby),5,2,48,93,2020-10-25,3,2021-05-16
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,24,56,2021-03-21,1,2021-03-28
8,up,Lil Nas X,MONTERO (Call Me By Your Name),9,2,23,3,2021-04-04,3,2021-04-04
9,up,Shawn Mendes & Tainy,Summer Of Love,76,9,2,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),8,6,21,9,2021-04-18,1,2021-05-16
11,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,75,10,2,,,,
12,down,Harry Styles,Watermelon Sugar,10,2,93,85,2019-11-17,2,2020-08-23
13,up,Shawn Mendes & Camila Cabello,Señorita,14,2,95,1,2019-10-06,1,2019-10-06
14,up,Ed Sheeran,Visiting Hours,71,14,2,,,,
15,up,Dua Lipa,Levitating,15,12,28,74,2020-04-05,74,2020-04-05
16,down,Olivia Rodrigo,good 4 u,12,5,16,,,,
17,up,Doja Cat,Woman,27,5,3,,,,
18,down,Harnoor,Parshawan,16,9,12,,,,
19,up,Maroon 5,Memories,20,1,95,36,2019-10-06,2,2019-11-17
20,up,Witt Lowry,Into Your Arms (feat. Ava Max),21,16,18,,,,
21,down,Ed Sheeran,Perfect,19,5,95,73,2019-10-06,58,2019-10-20
22,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),17,7,35,,,,
23,up,Ed Sheeran,Shape of You,23,8,95,94,2020-01-05,94,2020-01-05
24,down,Lizzo & Cardi B,Rumors,13,13,3,,,,
25,down,Billie Eilish & Khalid,lovely,22,12,95,62,2020-02-02,62,2020-02-02
26,down,BTS,Butter,24,4,15,,,,
27,down,Karan Aujla,Mexico,18,3,24,,,,
28,up,Sia,Cheap Thrills,28,11,95,,,,
29,up,Justin Bieber,Intentions (feat. Quavo),30,1,82,35,2020-02-09,4,2020-04-05
30,down,Doja Cat & The Weeknd,You Right,25,7,10,,,,
31,down,AURORA,Runaway,29,2,23,26,2021-04-18,13,2021-04-25
32,down,Ritviz & Nucleya,Sathi,11,11,3,,,,
33,up,Kane Brown x blackbear,Memory,35,22,6,,,,
34,up,Doja Cat,Get Into It (Yuh),59,11,3,,,,
35,up,Alexander Rybak,Fairytale,40,34,2,,,,
36,up,XXXTENTACION,Hope,54,29,23,,,,
37,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,18,95,,,,
38,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,12,26,89,2021-04-04,78,2021-04-11
39,down,Olivia Rodrigo,traitor,26,13,15,,,,
40,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],39,21,95,,,,
41,down,Maroon 5,Girls Like You (feat. Cardi B),37,5,95,,,,
42,up,BTS,Permission to Dance,45,10,8,,,,
43,down,BTS,Dynamite,36,2,54,96,2020-08-23,2,2020-08-30
44,down,Duncan Laurence,Arcade,41,21,28,88,2021-02-28,69,2021-03-14
45,down,Alec Benjamin,Let Me Down Slowly,42,17,95,,,,
46,up,Dua Lipa,New Rules,46,12,91,,,,
47,down,Charlie Puth,Attention,43,14,95,,,,
48,down,Olivia Rodrigo,drivers license,32,1,34,1,2021-01-17,1,2021-01-17
49,up,"benny blanco, Halsey & Khalid",Eastside,51,13,95,,,,
50,down,Marshmello & Jonas Brothers,Leave Before You Love Me,31,24,15,,,,
51,down,Olivia Rodrigo,deja vu,33,6,22,17,2021-04-11,16,2021-04-18
52,down,Trevor Daniel,Falling,38,1,92,61,2019-11-24,14,2020-01-05
53,down,JONY,Love Your Voice,48,5,60,,,,
54,down,Ariana Grande,positions,44,1,45,77,2020-10-25,1,2020-11-01
55,up,Dua Lipa,Don't Start Now,57,3,95,19,2019-11-03,3,2020-01-05
56,down,Lauv,I Like Me Better,49,12,95,,,,
57,up,Kenndog,Beethoven,80,57,2,,,,
58,down,One Direction,Night Changes,50,6,39,,,,
59,up,dhruv,double take,66,43,2,,,,
60,down,Ed Sheeran,Beautiful People (feat. Khalid),58,5,95,13,2019-10-06,13,2019-10-06
61,down,Ed Sheeran & Justin Bieber,I Don't Care,56,5,95,31,2019-10-06,23,2019-11-17
62,down,Kaka,Libaas,53,2,39,60,2021-01-03,35,2021-02-07
63,down,OneRepublic,Counting Stars,60,18,95,,,,
64,up,SHAED & ZAYN,Trampoline,64,11,95,63,2019-10-06,63,2019-10-06
65,down,Camila Cabello,Havana (feat. Young Thug),63,17,95,,,,
66,down,Maroon 5,Animals,65,18,93,,,,
67,up,Ed Sheeran,Photograph,67,21,95,,,,
68,up,Sia,Unstoppable,72,5,4,81,2019-11-10,81,2019-11-10
69,down,Trinidad Cardona,Dinero,62,22,9,,,,
70,down,Kygo & Selena Gomez,It Ain't Me,68,29,95,,,,
71,down,テイラー・スウィフト,Blank Space,69,15,94,,,,
72,up,Passenger,Let Her Go,73,15,95,,,,
73,-,Olivia Rodrigo,brutal,-,16,10,,,,
74,down,Bruno Mars,Talking to the Moon,70,10,21,98,2021-04-25,82,2021-05-02
75,up,Prateek Kuhad,Tune Kaha,81,25,95,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,5,2,,,,
77,up,Selena Gomez & Marshmello,Wolves,78,46,94,,,,
78,up,Duncan Laurence,Arcade (feat. FLETCHER),85,11,22,100,2021-03-21,64,2021-04-25
79,up,Shawn Mendes,Treat You Better,99,29,92,,,,
80,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,38,1,,,,
81,down,Doja Cat,Ain't Shit,61,33,6,,,,
82,up,Mickey Singh & Jonita Gandhi,Na Na,84,38,2,,,,
83,up,Justin Bieber,Sorry,91,37,79,,,,
84,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],88,32,95,,,,
85,-,XXXTENTACION,changes,-,31,86,,,,
86,up,Justin Bieber,Hold On,98,2,24,11,2021-03-14,7,2021-03-28
87,-,Jhalli,Let Me Be Ur Girl,-,73,1,,,,
88,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,51,64,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,85,71,2020-02-09,71,2020-02-09
90,-,XXXTENTACION,SAD!,-,56,50,,,,
91,down,Ariana Grande,7 rings,79,12,95,58,2019-10-06,51,2020-01-05
92,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,9,,,,
93,-,Anne-Marie & Niall Horan,Our Song,-,28,13,,,,
94,-,OneRepublic,Run,-,94,2,,,,
95,down,James Arthur,Say You Won't Let Go,90,36,95,,,,
96,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),100,15,23,,,,
97,down,Alessia Cara,Scars to Your Beautiful,82,41,32,,,,
98,down,Boney M.,Rasputin,97,11,28,,,,
99,-,Maroon 5,Sugar,-,44,81,,,,
100,down,KSI,Holiday,77,11,11,,,,
