Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,38,,,,
2,up,AP Dhillon,Summer High,2,1,42,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,110,,,,
4,up,Shae Gill & Ali Sethi,Pasoori,4,1,67,,,,
5,up,Jassa Dhillon & thiarajxtt,SPAIN,6,4,18,,,,
6,down,King,Tu AakeDekhle,5,2,132,,,,
7,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,7,2,13,,,,
8,up,Ed Sheeran,Perfect,8,5,185,73,2019-10-06,58,2019-10-20
9,up,Harry Styles,As It Was,9,2,60,,,,
10,up,Miley Cyrus,Flowers,10,3,19,,,,
11,up,FIFTY FIFTY,Cupid (Twin Version),11,11,4,,,,
12,up,"Ninja, J.Hind & Deep Jandu",Death Row,13,12,3,,,,
13,up,Ed Sheeran,Shape of You,17,8,185,94,2020-01-05,94,2020-01-05
14,up,Rovalio & Abdul Hannan,Iraaday,16,2,26,,,,
15,down,Shubh,Her,14,2,25,,,,
16,down,Sam Smith & Kim Petras,Unholy,15,2,35,,,,
17,up,Mitraz,Akhiyaan,21,3,57,,,,
18,up,One Direction,Night Changes,20,6,129,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,19,1,98,,,,
20,down,Arjan Dhillon,Night Out,12,8,8,,,,
21,up,OneRepublic,I Ain't Worried,22,7,52,,,,
22,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),18,9,11,,,,
23,up,Dua Lipa,New Rules,23,12,181,,,,
24,up,R Maan,System Pe System,30,6,14,,,,
25,up,Inderr,Thug Love,32,16,5,,,,
26,down,Post Malone,Chemical,24,10,6,,,,
27,up,Abdul Hannan & Rovalio,Bikhra,31,23,21,,,,
28,down,Sia,Unstoppable,26,5,94,81,2019-11-10,81,2019-11-10
29,down,OneRepublic,Counting Stars,27,18,185,,,,
30,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,18,185,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),29,1,172,35,2020-02-09,4,2020-04-05
32,up,Camila Cabello,Havana (feat. Young Thug),36,17,185,,,,
33,up,Maroon 5,Animals,34,18,180,,,,
34,up,Taylor Swift,Anti-Hero,35,3,31,,,,
35,up,Dua Lipa,Levitating,41,12,118,74,2020-04-05,74,2020-04-05
36,up,テイラー・スウィフト,Blank Space,40,15,184,,,,
37,up,Harry Styles,Watermelon Sugar,37,2,183,85,2019-11-17,2,2020-08-23
38,up,Ariana Grande,7 rings,38,12,150,58,2019-10-06,51,2020-01-05
39,down,FIFTY FIFTY,Cupid,28,28,4,,,,
40,up,RAYE,Escapism. (feat. 070 Shake),42,10,23,,,,
41,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,39,12,14,,,,
42,up,Charlie Puth,Attention,44,14,185,,,,
43,up,"benny blanco, Halsey & Khalid",Eastside,43,13,184,,,,
44,up,Maroon 5,Girls Like You (feat. Cardi B),45,29,38,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,47,2,185,1,2019-10-06,1,2019-10-06
46,up,Shawn Mendes,Treat You Better,51,29,169,,,,
47,up,Justin Bieber,Sorry,48,37,135,,,,
48,up,Billie Eilish & Khalid,lovely,49,12,185,62,2020-02-02,62,2020-02-02
49,up,JVKE,Golden Hour,52,26,38,,,,
50,up,Ed Sheeran,Bad Habits,50,2,100,,,,
51,up,テイラー・スウィフト,Style,54,30,8,,,,
52,up,Alec Benjamin,Let Me Down Slowly,53,17,185,,,,
53,up,Taylor Swift,Love Story,57,20,90,,,,
54,up,Passenger,Let Her Go,65,15,182,,,,
55,up,Taylor Swift,Lover,56,6,46,38,2019-10-06,27,2019-11-03
56,down,Ed Sheeran,Eyes Closed,33,23,9,,,,
57,up,Katy Perry,Harleys in Hawaii,62,8,103,30,2019-10-20,30,2019-10-20
58,up,Ed Sheeran,Photograph,63,21,185,,,,
59,down,Ed Sheeran,Thinking Out Loud,58,36,123,,,,
60,up,David Kushner,Daylight,85,29,2,,,,
61,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],59,21,185,,,,
62,up,Shawn Mendes,There's Nothing Holdin' Me Back,68,43,85,,,,
63,down,Real Boss,Issue (Mudda Tere Ishq Da),55,39,5,,,,
64,up,Katy Perry,Roar,70,64,15,,,,
65,down,Backstreet Boys,I Want It That Way,46,42,88,,,,
66,up,Kygo & Selena Gomez,It Ain't Me,71,29,185,,,,
67,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),60,7,125,,,,
68,down,Maroon 5,Sugar,66,44,146,,,,
69,up,Maroon 5,Memories,74,1,185,36,2019-10-06,2,2019-11-17
70,down,Maroon 5,Payphone (feat. Wiz Khalifa),67,56,62,,,,
71,up,Adele,Set Fire to the Rain,72,71,7,,,,
72,up,テイラー・スウィフト,Wildest Dreams,77,60,25,,,,
73,down,Rihanna,We Found Love (feat. Calvin Harris),69,28,18,,,,
74,up,Justin Bieber,Love Yourself,76,54,60,,,,
75,up,Selena Gomez & Marshmello,Wolves,75,46,179,,,,
76,down,Adele,Rolling In the Deep,64,55,38,,,,
77,up,Dua Lipa,Levitating (feat. DaBaby),79,2,138,93,2020-10-25,3,2021-05-16
78,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),78,16,62,,,,
79,up,Christina Perri,A Thousand Years,80,48,156,,,,
80,up,Jass Manak,Prada,83,51,43,,,,
81,up,Taylor Swift,You Need To Calm Down,81,37,31,44,2019-10-06,44,2019-10-06
82,-,Anuv Jain,Antariksh,-,20,1,,,,
83,up,Lil Nas X,MONTERO (Call Me By Your Name),88,2,113,3,2021-04-04,3,2021-04-04
84,down,Rito Riba & Rajat Nagpal,Heer Ranjha,82,17,30,,,,
85,down,Ed Sheeran,Boat,73,73,3,,,,
86,up,Dua Lipa,IDGAF,95,49,31,,,,
87,-,Taylor Swift,Karma,-,18,11,,,,
88,up,Ed Sheeran & Justin Bieber,I Don't Care,93,5,122,31,2019-10-06,23,2019-11-17
89,-,Post Malone,Mourning,-,23,1,,,,
90,-,Arko,Aainda,-,15,13,,,,
91,up,Katy Perry,Dark Horse (feat. Juicy J),99,72,10,,,,
92,up,Azaan Sami Khan,Ik Lamha,98,15,47,,,,
93,-,RAGHAV,Desperado (feat. TESHER),-,10,1,,,,
94,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),92,1,113,56,2021-03-21,1,2021-03-28
95,-,Maroon 5,Maps,-,40,30,,,,
96,-,Riar Saab & Stunnah Beatz,Trust,-,54,1,,,,
97,down,Sia,Cheap Thrills,90,11,146,,,,
98,down,James Arthur,Say You Won't Let Go,96,36,131,,,,
99,-,Harnoor,Parshawan,-,9,101,,,,
100,down,Dua Lipa,Don't Start Now,84,3,170,19,2019-11-03,3,2020-01-05
