Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,30,61,2019-11-24,14,2020-01-05
2,up,Maroon 5,Memories,2,1,33,36,2019-10-06,2,2019-11-17
3,up,Justin Bieber,Intentions (feat. Quavo),3,1,20,35,2020-02-09,4,2020-04-05
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,33,1,2019-10-06,1,2019-10-06
5,up,Dua Lipa,Don't Start Now,5,3,33,19,2019-11-03,3,2020-01-05
6,up,Harry Styles,Watermelon Sugar,6,2,31,85,2019-11-17,2,2020-08-23
7,up,Lady Gaga & Ariana Grande,Rain On Me,8,5,5,75,2020-05-24,1,2020-05-31
8,up,Ed Sheeran,Perfect,9,5,33,73,2019-10-06,58,2019-10-20
9,up,Ed Sheeran,Shape of You,10,8,33,94,2020-01-05,94,2020-01-05
10,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,7,95,2020-05-10,3,2020-05-17
11,up,Maroon 5,Girls Like You (feat. Cardi B),11,5,33,,,,
12,up,Justin Bieber,Yummy,12,1,25,86,2020-01-05,3,2020-01-12
13,up,Surfaces,Sunday Best,14,13,16,96,2020-03-01,27,2020-04-26
14,up,Sia,Cheap Thrills,17,11,33,,,,
15,up,"benny blanco, Halsey & Khalid",Eastside,20,13,33,,,,
16,down,Billie Eilish & Khalid,lovely,15,12,33,62,2020-02-02,62,2020-02-02
17,up,Ed Sheeran,Beautiful People (feat. Khalid),18,5,33,13,2019-10-06,13,2019-10-06
18,down,Lauv,I Like Me Better,16,12,33,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,6,33,99,2020-01-12,49,2020-06-21
20,up,Ed Sheeran & Justin Bieber,I Don't Care,21,5,33,31,2019-10-06,23,2019-11-17
21,up,Michele Morrone,Hard For Me,56,21,2,,,,
22,up,Charlie Puth,Attention,24,14,33,,,,
23,up,Dua Lipa,Break My Heart,23,7,13,97,2020-03-29,5,2020-06-28
24,up,Camila Cabello,Havana (feat. Young Thug),25,17,33,,,,
25,down,ROSALÍA & Travis Scott,TKN,13,1,4,96,2020-05-31,21,2020-06-07
26,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],27,21,33,,,,
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,33,,,,
28,up,Harry Styles,Adore You,31,11,29,24,2019-12-08,6,2020-04-19
29,up,Armaan Malik,next 2 me,82,29,2,,,,
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,1,2,36,2020-06-21,2,2020-08-09
31,down,Alec Benjamin,Let Me Down Slowly,30,17,33,,,,
32,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,32,4,,,,
33,down,Ritviz,Thandi Hawa,22,6,11,,,,
34,down,Kygo & Selena Gomez,It Ain't Me,32,29,33,,,,
35,down,Ed Sheeran,Photograph,33,21,33,,,,
36,up,XXXTENTACION,changes,37,31,33,,,,
37,down,Jonas Brothers,Sucker,35,16,33,32,2019-10-06,32,2019-10-06
38,down,Ariana Grande,7 rings,29,12,33,58,2019-10-06,51,2020-01-05
39,up,Passenger,Let Her Go,40,15,33,,,,
40,down,Ritviz,Jeet,34,22,33,,,,
41,down,Prateek Kuhad,Pause,26,10,4,,,,
42,down,SHAED & ZAYN,Trampoline,36,11,33,63,2019-10-06,63,2019-10-06
43,down,Ali Gatie,What If I Told You That I Love You,38,16,22,48,2020-02-02,48,2020-02-02
44,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],44,32,33,,,,
45,down,Prateek Kuhad,Tune Kaha,42,25,33,,,,
46,down,Sam Smith & Normani,Dancing with a Stranger,41,23,33,51,2019-10-06,51,2019-10-06
47,up,James Arthur,Say You Won't Let Go,47,36,33,,,,
48,down,Justin Bieber,Sorry,46,37,33,,,,
49,up,Harry Styles,Falling,51,23,27,57,2019-12-15,39,2019-12-22
50,up,Dua Lipa,New Rules,50,12,33,,,,
51,down,blackbear,hot girl bummer,39,5,33,75,2019-10-06,24,2019-11-10
52,down,Selena Gomez,Back to You,45,41,33,,,,
53,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),48,38,29,71,2020-02-09,71,2020-02-09
54,down,Ed Sheeran,Thinking Out Loud,49,36,33,,,,
55,down,Selena Gomez & Marshmello,Wolves,52,46,33,,,,
56,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,53,27,33,,,,
57,up,XXXTENTACION,Moonlight,58,41,33,,,,
58,down,Christina Perri,A Thousand Years,55,48,32,,,,
59,down,Marshmello & Anne-Marie,FRIENDS,54,50,33,,,,
60,up,XXXTENTACION,SAD!,67,56,32,,,,
61,up,Bruno Mars,Just the Way You Are,68,53,33,,,,
62,down,OneRepublic,Counting Stars,57,18,33,,,,
63,up,Alexander 23,IDK You Yet,65,52,8,,,,
64,down,Maroon 5,Animals,61,18,31,,,,
65,down,Dua Lipa,Physical,63,9,21,48,2020-02-02,15,2020-04-12
66,down,Selena Gomez,Lose You to Love Me,62,3,33,53,2019-10-27,2,2019-11-03
67,down,テイラー・スウィフト,Blank Space,59,15,32,,,,
68,up,Michele Morrone,Watch Me Burn,92,68,2,,,,
69,down,Shawn Mendes,Treat You Better,60,29,33,,,,
70,down,Backstreet Boys,I Want It That Way,64,42,31,,,,
71,down,Sam Fischer,This City,70,57,10,,,,
72,down,Camila Cabello,My Oh My (feat. DaBaby),66,10,29,52,2019-12-15,22,2020-02-02
73,up,Vilen,Ek Raat,75,37,21,,,,
74,up,Mabel,Don't Call Me Up,98,74,9,95,2019-10-13,95,2019-10-13
75,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),69,19,33,43,2019-10-13,39,2019-11-10
76,down,5 Seconds of Summer,Youngblood,73,67,24,,,,
77,up,Bazzi,Mine,77,67,26,,,,
78,down,Ritviz,Barso,71,59,24,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,51,27,,,,
80,down,Maroon 5,Sugar,74,44,32,,,,
81,-,Michele Morrone,Feel It,-,81,1,,,,
82,down,Bazzi,Myself,81,42,12,,,,
83,up,Sam Smith,How Do You Sleep?,88,21,33,8,2019-10-06,6,2019-10-13
84,up,Kodaline,Saving Grace,86,84,2,,,,
85,down,Lauv & Troye Sivan,i'm so tired...,79,35,33,,,,
86,up,Jeremy Zucker,comethru,96,40,6,,,,
87,-,BTS,Stay Gold,-,87,1,38,2020-07-05,38,2020-07-05
88,up,BTS,Boy With Luv (feat. Halsey),94,77,3,100,2020-03-01,75,2020-08-30
89,-,Ava Max,Sweet but Psycho,-,55,22,77,2019-10-06,77,2019-10-06
90,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,89,2,,,,
91,-,Sean Paul,Temperature,-,91,2,,,,
92,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,85,4,,,,
93,down,Katy Perry,Daisies,72,14,6,48,2020-05-24,48,2020-05-24
94,-,Dua Lipa,Blow Your Mind (Mwah),-,94,1,,,,
95,down,Justin Bieber,Forever (feat. Post Malone & Clever),80,6,19,86,2020-02-16,24,2020-02-23
96,down,D's Kitchen,Believe,87,47,7,,,,
97,down,William Massey,Khyaal Rakhya Kar,89,89,2,,,,
98,down,Ellie Goulding & Juice WRLD,Hate Me,83,20,32,69,2019-10-27,47,2019-12-15
99,down,Armaan Malik,Control,84,10,14,,,,
100,-,Taylor Swift,Lover,-,6,29,38,2019-10-06,27,2019-11-03
