Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,26,,,,
2,up,Harry Styles,As It Was,2,2,19,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,69,,,,
4,up,Mitraz,Akhiyaan,4,3,16,,,,
5,up,King,Tu AakeDekhle,5,2,91,,,,
6,up,Joji,Glimpse of Us,6,5,9,,,,
7,up,One Direction,Night Changes,7,6,88,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,57,,,,
9,up,OneRepublic,I Ain't Worried,9,7,11,,,,
10,up,Ed Sheeran,Perfect,11,5,144,73,2019-10-06,58,2019-10-20
11,down,Sia,Unstoppable,10,5,53,81,2019-11-10,81,2019-11-10
12,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),41,9,10,,,,
13,up,Beyoncé,BREAK MY SOUL,20,13,7,,,,
14,down,Dua Lipa,New Rules,13,12,140,,,,
15,down,Ed Sheeran,Shape of You,14,8,144,94,2020-01-05,94,2020-01-05
16,down,Charlie Puth & Jung Kook,Left and Right,15,9,7,,,,
17,down,Harry Styles,Watermelon Sugar,16,2,142,85,2019-11-17,2,2020-08-23
18,up,Justin Bieber,Intentions (feat. Quavo),18,1,131,35,2020-02-09,4,2020-04-05
19,down,Lizzo,About Damn Time,17,16,15,,,,
20,up,Elley Duhé,MIDDLE OF THE NIGHT,22,9,31,,,,
21,up,Nicky Youre & Dazy,Sunroof,29,17,13,,,,
22,down,Azaan Sami Khan,Ik Lamha,21,15,11,,,,
23,up,iamnotshane,Maybe My Soulmate Died,59,22,5,,,,
24,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),19,16,25,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,73,56,2021-03-21,1,2021-03-28
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,144,,,,
27,down,Alec Benjamin,Let Me Down Slowly,25,17,144,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),26,2,97,93,2020-10-25,3,2021-05-16
29,down,Ed Sheeran,Bad Habits,27,2,59,,,,
30,-,AP Dhillon,Summer High,-,1,1,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,30,2,144,1,2019-10-06,1,2019-10-06
32,down,Dua Lipa,Levitating,31,12,77,74,2020-04-05,74,2020-04-05
33,down,Kate Bush,Running Up That Hill (A Deal With God),12,7,10,,,,
34,up,Camila Cabello,Havana (feat. Young Thug),40,17,144,,,,
35,down,Maroon 5,Memories,34,1,144,36,2019-10-06,2,2019-11-17
36,down,Ariana Grande,positions,32,1,75,77,2020-10-25,1,2020-11-01
37,down,OneRepublic,Counting Stars,23,18,144,,,,
38,down,Harry Styles,Late Night Talking,36,6,12,,,,
39,down,Katy Perry,Harleys in Hawaii,38,8,62,30,2019-10-20,30,2019-10-20
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,5,51,,,,
41,down,Billie Eilish & Khalid,lovely,33,12,144,62,2020-02-02,62,2020-02-02
42,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),37,7,84,,,,
43,down,Maroon 5,Girls Like You (feat. Cardi B),35,5,144,,,,
44,up,Shawn Mendes,Treat You Better,45,29,128,,,,
45,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],43,21,144,,,,
46,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),60,22,5,,,,
47,down,Charlie Puth,Attention,44,14,144,,,,
48,down,Shawn Mendes,There's Nothing Holdin' Me Back,46,43,44,,,,
49,down,Duncan Laurence,Arcade,47,21,76,88,2021-02-28,69,2021-03-14
50,up,Ed Sheeran,Photograph,51,21,144,,,,
51,up,Ed Sheeran,Thinking Out Loud,52,36,82,,,,
52,down,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,48,37,7,,,,
53,up,Beyoncé,CUFF IT,93,33,2,,,,
54,up,Selena Gomez & Marshmello,Wolves,54,46,138,,,,
55,down,One Direction,Story Of My Life,53,50,8,,,,
56,down,Maroon 5,Maps,55,40,9,,,,
57,down,Ariana Grande,7 rings,56,12,109,58,2019-10-06,51,2020-01-05
58,down,Lil Nas X,MONTERO (Call Me By Your Name),42,2,72,3,2021-04-04,3,2021-04-04
59,up,Selena Gomez,Back to You,63,41,74,,,,
60,down,Ed Sheeran,Shivers,49,3,48,,,,
61,up,Lil Nas X,THATS WHAT I WANT,62,5,47,,,,
62,down,Jass Manak,Prada,58,51,6,,,,
63,up,Ritviz & Nucleya,Baaraat,64,4,42,,,,
64,up,"benny blanco, Halsey & Khalid",Eastside,65,13,144,,,,
65,down,Doja Cat,Woman,50,5,52,,,,
66,down,Justin Bieber,Ghost,61,19,40,62,2021-03-28,62,2021-03-28
67,up,Dua Lipa,Don't Start Now,67,3,143,19,2019-11-03,3,2020-01-05
68,up,Armani White,Billie Eilish.,88,68,2,,,,
69,down,Maroon 5,Sugar,66,44,105,,,,
70,up,Gayle,abcdefu,70,4,37,,,,
71,up,Maroon 5,Animals,72,18,142,,,,
72,down,Ed Sheeran,Beautiful People (feat. Khalid),68,5,144,13,2019-10-06,13,2019-10-06
73,down,テイラー・スウィフト,Blank Space,71,15,143,,,,
74,up,One Direction,What Makes You Beautiful,77,58,23,,,,
75,down,Doja Cat,Kiss Me More (feat. SZA),57,6,70,9,2021-04-18,1,2021-05-16
76,down,Justin Bieber,Sorry,73,37,94,,,,
77,up,Beyoncé,ALIEN SUPERSTAR,97,77,2,,,,
78,up,Justin Bieber,Love Yourself,85,54,19,,,,
79,down,Harnoor,Parshawan,78,9,61,,,,
80,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,80,1,,,,
81,up,Lauv,I Like Me Better,81,12,144,,,,
82,down,The Script,Hall of Fame,76,62,23,,,,
83,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,31,1,,,,
84,down,Christina Perri,A Thousand Years,75,48,120,,,,
85,up,Kygo & Selena Gomez,It Ain't Me,89,29,144,,,,
86,down,Khan Bhaini,Patake (feat. Gurlez Akhtar),69,69,3,,,,
87,-,Olivia Rodrigo,good 4 u,-,5,55,,,,
88,down,Trevor Daniel,Falling,82,1,140,61,2019-11-24,14,2020-01-05
89,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,2,,,,
90,-,Armani White,Billie Eilish.,-,90,1,,,,
91,-,Lil Nas X,MONTERO (Call Me By Your Name),-,91,1,,,,
92,-,Maroon 5,Sugar,-,92,1,,,,
93,down,Beyoncé,I'M THAT GIRL,92,92,2,,,,
94,-,Doja Cat,Woman,-,94,1,,,,
95,-,Doja Cat,Kiss Me More (feat. SZA),-,95,1,,,,
96,down,Prateek Kuhad,Tune Kaha,74,25,142,,,,
97,-,Darshan Raval,Tera Zikr,-,83,1,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),79,56,21,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,83,51,36,,,,
100,down,Dua Lipa,Be the One,87,81,5,,,,
